﻿from,to
28891,4693
28890,4693
28890,28891
28889,4693
28889,28891
28889,28890
28888,4693
28888,28891
28888,28890
28888,28889
8009,4693
8009,28891
8009,28890
8009,28889
8009,28888
5047,4693
5047,28891
5047,28890
5047,28889
5047,28888
5047,8009
18966,4693
18966,28891
18966,28890
18966,28889
18966,28888
18966,8009
18966,5047
23668,4693
23668,28891
23668,28890
23668,28889
23668,28888
23668,8009
23668,5047
23668,18966
28887,4693
28887,28891
28887,28890
28887,28889
28887,28888
28887,8009
28887,5047
28887,18966
28887,23668
