﻿id,label,title,group
25143,"თამარ გიორგის ასული ჭიაძე","თამარ გიორგის ასული ჭიაძე",
25141,"მოსე გიორგის ძე ჭავჭანიძე","მოსე გიორგის ძე ჭავჭანიძე",
25140,"თომა სტეფანეს ძე ჭრელაშვილი","თომა სტეფანეს ძე ჭრელაშვილი",
2651,"ევგენი გრიგოლის ძე ჭუბაბრია","ევგენი გრიგოლის ძე ჭუბაბრია",
2652,"დიომიდე ოქროპირის ძე ჭაია","დიომიდე ოქროპირის ძე ჭაია",
2653,"ვლადიმერ პლატონის ძე ჭანტურია","ვლადიმერ პლატონის ძე ჭანტურია",
2515,"მიხეილ გიორგის ძე ჭელიძე","მიხეილ გიორგის ძე ჭელიძე",
2654,"ვასილ გიორგის ძე ხავთასი","ვასილ გიორგის ძე ხავთასი",
2655,"იოსებ სიმონის ძე ხუხუნაიშვილი","იოსებ სიმონის ძე ხუხუნაიშვილი",
2656,"სტეფანე იოსების ძე ხიზანოვი","სტეფანე იოსების ძე ხიზანოვი",
2529,"პავლე გიორგის ძე ხეთაგაშვილი","პავლე გიორგის ძე ხეთაგაშვილი",
2657,"გრიგოლ გასპარის ძე ხეჩუაშვილი","გრიგოლ გასპარის ძე ხეჩუაშვილი",
8245,"ნიკოლოზ იოსების ძე ჭრელაშვილი","ნიკოლოზ იოსების ძე ჭრელაშვილი",
2528,"ნიკოლოზ ლუკას ძე ჭუმბურიძე","ნიკოლოზ ლუკას ძე ჭუმბურიძე",
25146,"სანდრო იაკულის ძე ჭიაფეროვი (ჭიაბეროვი)","სანდრო იაკულის ძე ჭიაფეროვი (ჭიაბეროვი)",
25145,"ვასილ გიორგის ძე ჭელიძე","ვასილ გიორგის ძე ჭელიძე",
25144,"ლევან გრიგოლის ძე ჭანტურია","ლევან გრიგოლის ძე ჭანტურია",
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)","ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)",
4999,"დავით ივანეს ძე ჭელიძე","დავით ივანეს ძე ჭელიძე",icons
