﻿id,label,title,group
24976,"ნიკოლოზ გიორგის ძე ქაჯაია","ნიკოლოზ გიორგის ძე ქაჯაია",
24980,"მარიამ სიმონის ასული ქუთათელაძე","მარიამ სიმონის ასული ქუთათელაძე",
22799,"ივანე სოლომონის ძე ქორფაშვილი","ივანე სოლომონის ძე ქორფაშვილი",
24981,"სოლომონ ლევანის ძე ფირანაშვილი","სოლომონ ლევანის ძე ფირანაშვილი",
24982,"არსენ აბრაამის ძე ფხალაძე","არსენ აბრაამის ძე ფხალაძე",
2771,"ალექსანდრე კიმოთეს (ტიმოთეს) ძე ფანცულაია","ალექსანდრე კიმოთეს (ტიმოთეს) ძე ფანცულაია",
28811,"ნესტორ ფარულავა","ნესტორ ფარულავა",
2371,"აკაკი გიორგის ძე ქუთელია","აკაკი გიორგის ძე ქუთელია",
9127,"სოლომონ დავითის ძე ფურცელაძე","სოლომონ დავითის ძე ფურცელაძე",
12,"ზაქარია პეტრეს ძე ფალიაშვილი","ზაქარია პეტრეს ძე ფალიაშვილი",
24978,"სარდიონ ნიკოლოზის ძე ქანთარია","სარდიონ ნიკოლოზის ძე ქანთარია",icons
