﻿id,label,title,group
4965,"დავით ეფრემის ძე ონიაშვილი","დავით ეფრემის ძე ონიაშვილი",
7342,"გიორგი ალექსის ძე გაგლოევი","გიორგი ალექსის ძე გაგლოევი",
9671,"ვასილ გიორგის ძე გურჯუა","ვასილ გიორგის ძე გურჯუა",
9664,"რაფიელ ალექსანდრეს ძე ჩიხლაძე","რაფიელ ალექსანდრეს ძე ჩიხლაძე",
2132,"გიორგი (გიზო) ნესტორის ძე ანჯაფარიძე","გიორგი (გიზო) ნესტორის ძე ანჯაფარიძე",
20499,"ბ. ი. პირუმოვი","ბ. ი. პირუმოვი",
6912,"ისააკ ივანეს ძე საბაშვილი","ისააკ ივანეს ძე საბაშვილი",
9678,"დავით ანდუყაფარის ძე ჩხეიძე (თურდოსპირელი)","დავით ანდუყაფარის ძე ჩხეიძე (თურდოსპირელი)",
21016,"ბესარიონ პავლეს ძე ჩიქოვანი","ბესარიონ პავლეს ძე ჩიქოვანი",
8749,"რევაზ (ელიზბარ) კონსტანტინეს ძე ჯაფარიძე","რევაზ (ელიზბარ) კონსტანტინეს ძე ჯაფარიძე",
2583,"ვასილ მარკოზის ძე ნოდია","ვასილ მარკოზის ძე ნოდია",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
1566,"ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი","ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი",
9382,"ქეთევან კონსტანტინეს ასული ჯაფარიძე","ქეთევან კონსტანტინეს ასული ჯაფარიძე",
6020,"თამარ ვასილის ასული ჯაფარიძე","თამარ ვასილის ასული ჯაფარიძე",
9649,"სიმონ (სიკო) გიორგის ძე ახმეტელაშვილი","სიმონ (სიკო) გიორგის ძე ახმეტელაშვილი",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
7146,"კონსტანტინე იოსების ძე ჯაფარიძე","კონსტანტინე იოსების ძე ჯაფარიძე",
7162,"კონსტანტინე (კონდრატე) მაქსიმეს ძე იმნაძე","კონსტანტინე (კონდრატე) მაქსიმეს ძე იმნაძე",
3862,"ალი-ბეგ მემედ-ბეგ ზადე აბაშიძე","ალი-ბეგ მემედ-ბეგ ზადე აბაშიძე",
8061,"ნესტორ სამსონის ძე ანჯაფარიძე","ნესტორ სამსონის ძე ანჯაფარიძე",
29487,"ივანე სიმონის ძე აბუსერიძე","ივანე სიმონის ძე აბუსერიძე",
29442,"კონსტანტინე (კოსტა) დავითის ძე აბრამია","კონსტანტინე (კოსტა) დავითის ძე აბრამია",
29443,"ალექსანდრე ვლადიმერის ძე არდიშვილი","ალექსანდრე ვლადიმერის ძე არდიშვილი",
29430,"მარიამ გიორგის ასული ანთაძისა","მარიამ გიორგის ასული ანთაძისა",
4829,"გრიგოლ მარკოზის ძე ანთაძე","გრიგოლ მარკოზის ძე ანთაძე",
2145,"ჰაიდარ ალიბეგის ძე აბაშიძე","ჰაიდარ ალიბეგის ძე აბაშიძე",icons
