﻿id,label,title,group
27037,"დიომიდე კახიძე","დიომიდე კახიძე",
27036,"კოლია კიკვაძე","კოლია კიკვაძე",
27035,"დავით კარანაძე","დავით კარანაძე",
23623,"რაჟდენ კიღურაძე","რაჟდენ კიღურაძე",
27034,"ივანე კალანდაძე","ივანე კალანდაძე",
27033,"გრიგოლ კარანაძე","გრიგოლ კარანაძე",
27032,"ფილიპე კუხალეიშვილი","ფილიპე კუხალეიშვილი",
27031,"ლავრენტი კალანდია","ლავრენტი კალანდია",
27030,"პორფირე კვანტალია","პორფირე კვანტალია",
27029,"ვანო კაკაჩია","ვანო კაკაჩია",
27028,"სოფრომ გოგის ძე ყალიჩავა","სოფრომ გოგის ძე ყალიჩავა",
27027,"იოსებ კინწურაშვილი (1)","იოსებ კინწურაშვილი (1)",
27026,"ეფრემ ლეჟავა","ეფრემ ლეჟავა",
27025,"ძუკუ ლოლუა","ძუკუ ლოლუა",
27024,"გრიგოლ მუნჩავა","გრიგოლ მუნჩავა",
27023,"ერმილე მელაძე","ერმილე მელაძე",
27022,"ბესარიონ მიქავა","ბესარიონ მიქავა",
27021,"ბიქტორ მუმულია","ბიქტორ მუმულია",
27020,"ერასტო მურღულია","ერასტო მურღულია",
27019,"იულონ მუმულია","იულონ მუმულია",
27018,"ევგენი მელია","ევგენი მელია",
3882,"ამბაკო მეუნარგია","ამბაკო მეუნარგია",
27017,"დავით მაღლაკელიძე","დავით მაღლაკელიძე",
27016,"სიმონ მითაიშვილი","სიმონ მითაიშვილი",
27015,"მატრონე მელაძე","მატრონე მელაძე",
27014,"აპოლონ ნაჭყებია","აპოლონ ნაჭყებია",
27013,"ნესტორ ნოდია","ნესტორ ნოდია",
27011,"ისააკ ჟვანია","ისააკ ჟვანია",
27010,"მიხეილ ჟორჟოლიანი","მიხეილ ჟორჟოლიანი",
4042,"ანტონ დიმიტრის ძე ნინუა","ანტონ დიმიტრის ძე ნინუა",
26960,"ივანე პატარაია","ივანე პატარაია",
26957,"კირილე ნესტორის ძე პაჭკორია","კირილე ნესტორის ძე პაჭკორია",
26956,"ფეოდოს ჟვანია","ფეოდოს ჟვანია",
27497,"ანასტასია პავლეს ასული ნაჭყებია","ანასტასია პავლეს ასული ნაჭყებია",
27094,"ეკატერინე გრიგოლის ასული ნაჭყებია","ეკატერინე გრიგოლის ასული ნაჭყებია",
27495,"იონა ნარსია","იონა ნარსია",
27496,"ისააკ ვასილის ძე ნანეიშვილი","ისააკ ვასილის ძე ნანეიშვილი",
27494,"ერასტი ნარსია","ერასტი ნარსია",
27493,"თეიმურაზ ნადარეიშვილი","თეიმურაზ ნადარეიშვილი",
27492,"ერმილე პაპიძე","ერმილე პაპიძე",
27491,"კოლია პაპასკირი","კოლია პაპასკირი",
26920,"მიხეილ საველის ძე ჟვანია","მიხეილ საველის ძე ჟვანია",
27490,"კიროს მაქსიმეს ძე ჟღენტი","კიროს მაქსიმეს ძე ჟღენტი",
27012,"ფილიპე ოჩიგავა","ფილიპე ოჩიგავა",icons
