﻿id,label,title,group
7949,"მუხრან მაქსიმეს ძე ხოჭოლავა","მუხრან მაქსიმეს ძე ხოჭოლავა",
3979,"ანდრია დავითის ძე ლოლუა","ანდრია დავითის ძე ლოლუა",
5043,"დავით ნოზაძე","დავით ნოზაძე",
2588,"ალექსი ქინქლაძე","ალექსი ქინქლაძე",
6440,"ივანე ლაშაური","ივანე ლაშაური",
8254,"ნიკოლოზ ლოლუა","ნიკოლოზ ლოლუა",
8048,"ნესტორ ლოლუა","ნესტორ ლოლუა",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
7038,"კირილე ალექსანდრეს ძე კილაძე","კირილე ალექსანდრეს ძე კილაძე",
3728,"ალექსანდრე მიხეილის ძე მითაიშვილი","ალექსანდრე მიხეილის ძე მითაიშვილი",
3781,"ალექსანდრე სონღულაშვილი","ალექსანდრე სონღულაშვილი",
6750,"იოსებ გოგიშვილი","იოსებ გოგიშვილი",
8844,"სამსონ მოსიძე","სამსონ მოსიძე",icons
