﻿id,label,title,group
5064,"დავით სიმონის ძე ჯოჯუა","დავით სიმონის ძე ჯოჯუა",
8612,"პეტრე ჯოჯუა","პეტრე ჯოჯუა",
7937,"მოსე კონსტანტინეს ძე ჯაველიძე","მოსე კონსტანტინეს ძე ჯაველიძე",
8520,"პავლე ფარნას ძე გეგენავა","პავლე ფარნას ძე გეგენავა",
7738,"მიხეილ გოგუა","მიხეილ გოგუა",
23771,"ილია აღნიაშვილი","ილია აღნიაშვილი",
23770,"ალექსი თომას ძე ავსაჯანიშვილი (ავსაჯანოვი)","ალექსი თომას ძე ავსაჯანიშვილი (ავსაჯანოვი)",
3908,"ანა გიორგის ასული ახალშენიშვილი","ანა გიორგის ასული ახალშენიშვილი",
23769,"ელენე ახალკაცი","ელენე ახალკაცი",
23404,"იოსებ ალიბეგოვი","იოსებ ალიბეგოვი",
6294,"ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)","ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)",
3932,"ანა ნიკოლოზის ასული არდაზიანისა","ანა ნიკოლოზის ასული არდაზიანისა",
2669,"ონისიმე იოსების ძე აფრიდონიძე","ონისიმე იოსების ძე აფრიდონიძე",
23767,"ივანე გიორგის ძე აბდალაძე","ივანე გიორგის ძე აბდალაძე",
5214,"დომენტი გიორგის ძე არონიშიძე","დომენტი გიორგის ძე არონიშიძე",icons
