﻿id,label,title,group
7571,"მარიამ პართენის ასული საბაშვილი","მარიამ პართენის ასული საბაშვილი",
23133,"სიმონ ისაიას (იესეს) ძე საბაშვილი","სიმონ ისაიას (იესეს) ძე საბაშვილი",
8629,"პლატონ დავითის ძე ჭავჭანიძე","პლატონ დავითის ძე ჭავჭანიძე",
4550,"გიორგი თომას ძე ზენაიშვილი","გიორგი თომას ძე ზენაიშვილი",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
28397,"იოსებ (იასე) სიკოს ძე ჭავჭანიძე","იოსებ (იასე) სიკოს ძე ჭავჭანიძე",
8732,"რაჟდენ ფილიპეს ძე სირია","რაჟდენ ფილიპეს ძე სირია",
28422,"სერგო ბესარიონის ძე ჯოლოგუა","სერგო ბესარიონის ძე ჯოლოგუა",
28421,"სევასტი ანტონის ძე ჩიქაშვილი","სევასტი ანტონის ძე ჩიქაშვილი",
28414,"სალომე გლახას ასული ჭავჭანიძე","სალომე გლახას ასული ჭავჭანიძე",icons
