﻿from,to
28982,6555
9036,6555
9036,28982
4463,6555
4463,28982
4463,9036
29139,6555
29139,28982
29139,9036
29139,4463
29165,6555
29165,28982
29165,9036
29165,4463
29165,29139
29164,6555
29164,28982
29164,9036
29164,4463
29164,29139
29164,29165
28822,6555
28822,28982
28822,9036
28822,4463
28822,29139
28822,29165
28822,29164
29163,6555
29163,28982
29163,9036
29163,4463
29163,29139
29163,29165
29163,29164
29163,28822
29140,6555
29140,28982
29140,9036
29140,4463
29140,29139
29140,29165
29140,29164
29140,28822
29140,29163
