﻿id,label,title,group
21596,"სპირიდონ ნიკოლოზის ძე ჩოლოყაშვილი","სპირიდონ ნიკოლოზის ძე ჩოლოყაშვილი",
21602,"რომან ალექსის ძე ჩიკოიძე","რომან ალექსის ძე ჩიკოიძე",
17136,"ევგენი ალექსანდრეს ძე ჭოღოშვილი","ევგენი ალექსანდრეს ძე ჭოღოშვილი",
2511,"ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)","ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)",
8245,"ნიკოლოზ იოსების ძე ჭრელაშვილი","ნიკოლოზ იოსების ძე ჭრელაშვილი",
6490,"ივანე პეტრეს ძე ჭავჭავაძე","ივანე პეტრეს ძე ჭავჭავაძე",
21597,"ვლადიმერ ცაგურია","ვლადიმერ ცაგურია",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
8927,"სერგეი გრიგოლის ძე წერეთელი","სერგეი გრიგოლის ძე წერეთელი",
4703,"გიორგი სტეფანეს ძე გუჯეჯიანი","გიორგი სტეფანეს ძე გუჯეჯიანი",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
4424,"გერასიმე სოფრომის ძე იმნაიშვილი","გერასიმე სოფრომის ძე იმნაიშვილი",
3137,"ნიკოლოზ პაიჭაძე","ნიკოლოზ პაიჭაძე",
2834,"ბარბარე ნიკოლოზის ასული კუპრაშვილისა","ბარბარე ნიკოლოზის ასული კუპრაშვილისა",
23594,"გიორგი დავითის ძე კუპრაშვილი","გიორგი დავითის ძე კუპრაშვილი",
23595,"ემელიანე ანანიას ძე ლომთათიძე","ემელიანე ანანიას ძე ლომთათიძე",
24317,"ნიკოლოზ რომანოზის (რამანის) ძე ლეჟავა","ნიკოლოზ რომანოზის (რამანის) ძე ლეჟავა",
6433,"ივანე კონსტანტინეს ძე წერეთელი","ივანე კონსტანტინეს ძე წერეთელი",
31394,"ვლადიმერ არსენის ძე ჟღენტი","ვლადიმერ არსენის ძე ჟღენტი",
23800,"პარმენ გიტოს ძე ჭანიშვილი","პარმენ გიტოს ძე ჭანიშვილი",
4628,"გიორგი მეთოდეს ძე ხოშტარია","გიორგი მეთოდეს ძე ხოშტარია",
9064,"სიმონ დავითის ძე ჯაფარიძე","სიმონ დავითის ძე ჯაფარიძე",
8260,"ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა","ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა",icons
