﻿from,to
8501,1300
15205,1300
15205,8501
8261,1300
4135,1300
4135,8261
17002,1300
17002,8261
17002,4135
15205,8261
15205,4135
15205,17002
11727,2498
20776,2498
20776,11727
10999,2498
10999,11727
10999,20776
15205,2498
15205,11727
15205,20776
15205,10999
23894,4976
20790,4976
20790,23894
23916,4976
23916,23894
23916,20790
15205,4976
15205,23894
15205,20790
15205,23916
15330,23894
15205,15330
12262,15330
15422,15330
15422,12262
20790,15330
20790,12262
20790,15422
15205,12262
15205,15422
12342,9432
15330,9432
15330,12342
23894,9432
23894,12342
20725,9432
20725,12342
20725,15330
20725,23894
15205,9432
15205,12342
15205,20725
20790,12056
23916,12056
15205,12056
20382,1300
20382,17002
1234,1300
1234,17002
1234,20382
15205,20382
15205,1234
