﻿id,label,title,group
8618,"პლატონ ქრისტეფორეს ძე აბულაძე","პლატონ ქრისტეფორეს ძე აბულაძე",
5641,"ვასილ გიორგის ძე აბდუშელიშვილი","ვასილ გიორგის ძე აბდუშელიშვილი",
23820,"ივანე გიორგის ძე აროშიძე","ივანე გიორგის ძე აროშიძე",
15780,"ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი","ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი",
2371,"აკაკი გიორგის ძე ქუთელია","აკაკი გიორგის ძე ქუთელია",
6037,"თამარ ნიკოლოზის ასული ლომოური","თამარ ნიკოლოზის ასული ლომოური",
23650,"სტეფანე თევდორეს ძე ელიაძე","სტეფანე თევდორეს ძე ელიაძე",
8375,"ნინო სოლომონის ასული დადიანი","ნინო სოლომონის ასული დადიანი",
2849,"დავით ვასილის ძე ხახუტაშვილი","დავით ვასილის ძე ხახუტაშვილი",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
25451,"ელენე ანტონის ასული ჭანტურია","ელენე ანტონის ასული ჭანტურია",
25450,"შალვა ვადაჭკორია","შალვა ვადაჭკორია",
25449,"ბაგრატ მაჭარაშვილი","ბაგრატ მაჭარაშვილი",
25448,"ნიკიფორე მესხი","ნიკიფორე მესხი",
8090,"ნიკოლოზ ივანეს ძე აკოფოვი (აკოფაშვილი)","ნიკოლოზ ივანეს ძე აკოფოვი (აკოფაშვილი)",
23817,"ვარდენ ალექსანდრეს ძე ავალიშვილი (ავალიანი)","ვარდენ ალექსანდრეს ძე ავალიშვილი (ავალიანი)",
23818,"ნინო აკოფოვი","ნინო აკოფოვი",
23816,"ტარასი ალავიძე","ტარასი ალავიძე",
21890,"ანდრია მაქსიმეს ძე ანჯაფარიძე","ანდრია მაქსიმეს ძე ანჯაფარიძე",
13334,"ვლადიმერ გიორგის ძე ახმეტელაშვილი (ლადო ახმეტელი)","ვლადიმერ გიორგის ძე ახმეტელაშვილი (ლადო ახმეტელი)",
7495,"მართა დავითის ასული აგლაძე (აღლაძე)","მართა დავითის ასული აგლაძე (აღლაძე)",
1610,"შალვა ვლადიმერის ძე ალექსი-მესხიშვილი","შალვა ვლადიმერის ძე ალექსი-მესხიშვილი",
6294,"ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)","ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)",
28574,"ივანე გიორგის ძე არონიშიძე","ივანე გიორგის ძე არონიშიძე",
9430,"შალვა არჩილის ძე ასათიანი","შალვა არჩილის ძე ასათიანი",icons
