﻿id,label,title,group
3745,"ალექსანდრე ნიკოლოზის ძე შატილოვი","ალექსანდრე ნიკოლოზის ძე შატილოვი",
5518,"ექვთიმე სიმონის ძე ბერძენიშვილი","ექვთიმე სიმონის ძე ბერძენიშვილი",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
4819,"გრიგოლ ლავრენტის ძე ელიავა","გრიგოლ ლავრენტის ძე ელიავა",
6599,"ილია ანტონის ძე მელია","ილია ანტონის ძე მელია",
4672,"გიორგი პავლეს ძე ნიკიტინი","გიორგი პავლეს ძე ნიკიტინი",
20938,"ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)","ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)",
6639,"ილია ივანეს ძე ფერაძე","ილია ივანეს ძე ფერაძე",
7064,"კონდრატე არჩილის ძე მხეიძე","კონდრატე არჩილის ძე მხეიძე",
8088,"ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი","ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი",
1983,"კაპიტონ გრიგოლის ძე მეუნარგია","კაპიტონ გრიგოლის ძე მეუნარგია",
7055,"კირილე ივანეს ძე ჩიხლაძე","კირილე ივანეს ძე ჩიხლაძე",
29707,"კონსტანტინე ალექსის ძე რატიანი","კონსტანტინე ალექსის ძე რატიანი",
4930,"დავით ბესარიონის ძე რამიშვილი","დავით ბესარიონის ძე რამიშვილი",
29711,"დავით აბრამის ძე როდო","დავით აბრამის ძე როდო",
8012,"ნესტორ ბეჟუკის ძე რუსეიშვილი (რუსიეიშვილი)","ნესტორ ბეჟუკის ძე რუსეიშვილი (რუსიეიშვილი)",
6923,"ისიდორე ბეჟანის ძე რუსიეიშვილი","ისიდორე ბეჟანის ძე რუსიეიშვილი",
7942,"მოსე გაბრიელის ძე რაზმაძე","მოსე გაბრიელის ძე რაზმაძე",
29699,"პოლიკარპე იაკობის ძე რუხაძე","პოლიკარპე იაკობის ძე რუხაძე",
8824,"სამსონ დიმიტრის ძე რუხაძე","სამსონ დიმიტრის ძე რუხაძე",
29822,"სერგო ყუფარაძე","სერგო ყუფარაძე",
7451,"მათე გაბრიელის ძე რუსიძე","მათე გაბრიელის ძე რუსიძე",
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",icons
