﻿from,to
8210,5951
6758,5951
6758,8210
6188,5951
6188,8210
6188,6758
6487,5951
6487,8210
6487,6758
6487,6188
3567,5951
3567,8210
3567,6758
3567,6188
3567,6487
3662,5951
3662,8210
3662,6758
3662,6188
3662,6487
3662,3567
4836,27163
6531,27163
6531,4836
3662,27163
3662,4836
3662,6531
27227,27223
4836,27223
4836,27227
27251,27223
27251,27227
27251,4836
27253,27223
27253,27227
27253,4836
27253,27251
27254,27223
27254,27227
27254,4836
27254,27251
27254,27253
8480,27223
8480,27227
8480,4836
8480,27251
8480,27253
8480,27254
3662,27223
3662,27227
3662,27251
3662,27253
3662,27254
3662,8480
