﻿id,label,title,group
3370,"სოფიო დიმიტრის ასული საბახტარაშვილი","სოფიო დიმიტრის ასული საბახტარაშვილი",
28027,"ბახვა ტოჩის ძე კაკუტია","ბახვა ტოჩის ძე კაკუტია",
28028,"ეგნატე ბახვას ძე კაკუტია","ეგნატე ბახვას ძე კაკუტია",
28029,"ნესტორ ბახვას ძე კაკუტია","ნესტორ ბახვას ძე კაკუტია",
28040,"ანდრია პეტრეს ძე ჟვანია","ანდრია პეტრეს ძე ჟვანია",
6789,"იოსებ ივანეს ძე კოხრეიძე","იოსებ ივანეს ძე კოხრეიძე",
6251,"იასონ ელიზბარის ძე ალექსიშვილი","იასონ ელიზბარის ძე ალექსიშვილი",
7263,"ლავრენტი მაქსიმეს ძე ტუღუში","ლავრენტი მაქსიმეს ძე ტუღუში",
7852,"მიხეილ ოტიას ძე გვალია","მიხეილ ოტიას ძე გვალია",
4454,"გიორგი ალექსანდრეს ძე საბახტარაშვილი","გიორგი ალექსანდრეს ძე საბახტარაშვილი",icons
