﻿id,label,title,group
4565,"გიორგი ივანეს ძე ამილახვარი","გიორგი ივანეს ძე ამილახვარი",
23785,"გიორგი ეფრემის ძე აფხაზავა","გიორგი ეფრემის ძე აფხაზავა",
23786,"იაკობ გაბრიელის ძე აზარიაშვილი","იაკობ გაბრიელის ძე აზარიაშვილი",
23787,"სოლომონ გრიგოლის ძე აზმაიფარაშვილი (აზმაიპარაშვილი)","სოლომონ გრიგოლის ძე აზმაიფარაშვილი (აზმაიპარაშვილი)",
23788,"ოლღა სოლომონის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)","ოლღა სოლომონის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)",
4646,"გიორგი მოსეს ძე ანთაძე","გიორგი მოსეს ძე ანთაძე",
23791,"ვასილ გიორგის ძე ახობაძე","ვასილ გიორგის ძე ახობაძე",
8461,"ონიფანტე გიორგის ძე არველაძე","ონიფანტე გიორგის ძე არველაძე",
23789,"არხიპო ვარდენის ძე ახალაძე","არხიპო ვარდენის ძე ახალაძე",
23790,"იპოლიტე ივანეს ძე ახალაძე","იპოლიტე ივანეს ძე ახალაძე",
7726,"მიხეილ (მიხაკო) გიორგის ძე აბაშიძე","მიხეილ (მიხაკო) გიორგის ძე აბაშიძე",
5334,"ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა","ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა",
6969,"იუსტინე ირაკლის ძე აბულაძე","იუსტინე ირაკლის ძე აბულაძე",
4451,"გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)","გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)",
5640,"ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი","ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი",
3497,"ადამ ზურაბის ძე ბერელაშვილი","ადამ ზურაბის ძე ბერელაშვილი",
6618,"ილია დიმიტრის ძე ბეგთაბეგიშვილი","ილია დიმიტრის ძე ბეგთაბეგიშვილი",
5778,"ვიქტორ თადეოზის ძე ანჯაფარიძე","ვიქტორ თადეოზის ძე ანჯაფარიძე",icons
