﻿id,label,title,group
28591,"რაჟდენ გრიგოლის ძე ნანუკაშვილი (ნანუკოვი)","რაჟდენ გრიგოლის ძე ნანუკაშვილი (ნანუკოვი)",
4011,"ანემპოდისტე ვასილის ძე ჯაფარიძე","ანემპოდისტე ვასილის ძე ჯაფარიძე",
28565,"კოტე დავითის ძე გოგოშვილი","კოტე დავითის ძე გოგოშვილი",
7364,"ლონგინოზ ილარიონის ძე კვიკვიძე","ლონგინოზ ილარიონის ძე კვიკვიძე",
28787,"ვუკოლ ფარნაოზის ძე ჟორდანია","ვუკოლ ფარნაოზის ძე ჟორდანია",
28786,"რახელ დიმიტრის ასული მგელაძე","რახელ დიმიტრის ასული მგელაძე",
28785,"ანდრონიკე თომას ძე ჯაყელი","ანდრონიკე თომას ძე ჯაყელი",
28784,"მატა სეფეს ასული ებრალიძე","მატა სეფეს ასული ებრალიძე",
28783,"დავით ბესარიონის ძე წულაძე","დავით ბესარიონის ძე წულაძე",
12461,"ელეფთერ ზაქარიას ძე ღვალაძე","ელეფთერ ზაქარიას ძე ღვალაძე",icons
