﻿id,label,title,group
27046,"მარიამ გეგენავა","მარიამ გეგენავა",
27092,"ალექსი გეგეშიძე","ალექსი გეგეშიძე",
27067,"ყარამან გვაზავა","ყარამან გვაზავა",
8121,"ნიკო შევარდენის ძე გიგინეიშვილი","ნიკო შევარდენის ძე გიგინეიშვილი",
26987,"ბახვა იოსების ძე გუგუშვილი","ბახვა იოსების ძე გუგუშვილი",
3715,"ალექსანდრე ლუკას ძე გრიგოლია","ალექსანდრე ლუკას ძე გრიგოლია",
26504,"მენიკი ს.- ს ასული გრიგოლიასი","მენიკი ს.- ს ასული გრიგოლიასი",
23615,"რაფიელ იოსების ძე გოკიელი (გოკიელოვი)","რაფიელ იოსების ძე გოკიელი (გოკიელოვი)",
27436,"მამანტი გიორგის ძე გაბუნია","მამანტი გიორგის ძე გაბუნია",
27440,"კონსტანტინე გახოკიძე","კონსტანტინე გახოკიძე",
27439,"ნადეჟდა ბესარიონის ასული გელოვანი","ნადეჟდა ბესარიონის ასული გელოვანი",
27437,"ისიდორე ვასილის ძე გვაჯია","ისიდორე ვასილის ძე გვაჯია",
27431,"ოლღა გვაზავა","ოლღა გვაზავა",
27435,"იაკობ გაბუნია","იაკობ გაბუნია",
27434,"ნადია გობეჩია","ნადია გობეჩია",
27433,"აკაკი გობეჩია","აკაკი გობეჩია",
27432,"პავლე ერასტის ძე გრიგოლია","პავლე ერასტის ძე გრიგოლია",
27438,"ვასილ გოროზია","ვასილ გოროზია",icons
