﻿id,label,title,group
16598,"იასონ ბესარიონის ძე გაბაშვილი","იასონ ბესარიონის ძე გაბაშვილი",
29046,"ნიკოლოზ ნესტორის ძე მაღრაძე","ნიკოლოზ ნესტორის ძე მაღრაძე",
5116,"დიმიტრი მიხეილის ძე ბახტაძე","დიმიტრი მიხეილის ძე ბახტაძე",
5348,"ელენე დიმიტრის ასული ბახტაძე","ელენე დიმიტრის ასული ბახტაძე",
29051,"ერმალოზ ალექსის ძე ასათიანი","ერმალოზ ალექსის ძე ასათიანი",
29045,"ილიკო დიმიტრის ძე მამფორია","ილიკო დიმიტრის ძე მამფორია",
29044,"სილოვან გიგოს ძე კლდიაშვილი","სილოვან გიგოს ძე კლდიაშვილი",
9232,"სტეფანე გიორგის ძე ხაჟომია","სტეფანე გიორგის ძე ხაჟომია",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
8449,"ოლღა ფილიპეს ასული გეგეჭკორი","ოლღა ფილიპეს ასული გეგეჭკორი",
9343,"ფილიპე გიორგის ძე მგალობლიშვილი","ფილიპე გიორგის ძე მგალობლიშვილი",
6968,"იუსტინე გერასიმეს ძე მგალობლიშვილი","იუსტინე გერასიმეს ძე მგალობლიშვილი",
4060,"ანტონ ნიკიფორეს ძე მახარაძე","ანტონ ნიკიფორეს ძე მახარაძე",
8487,"პავლე გოჯასპის ძე ლორთქიფანიძე","პავლე გოჯასპის ძე ლორთქიფანიძე",
6568,"ილარიონ კონსტანტინეს ძე დათიაშვილი","ილარიონ კონსტანტინეს ძე დათიაშვილი",
4329,"ბიქტორ მიხეილის ძე ახვლედიანი","ბიქტორ მიხეილის ძე ახვლედიანი",
8018,"ნესტორ იოსების ძე გიორგაძე","ნესტორ იოსების ძე გიორგაძე",icons
