﻿id,label,title,group
20369,"ვლადიმერ სარდიონის ძე ფუთურიძე","ვლადიმერ სარდიონის ძე ფუთურიძე",
20382,"დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)","დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)",
20399,"ალექსანდრე იოსების ძე ერიქაშვილი","ალექსანდრე იოსების ძე ერიქაშვილი",
20400,"ე. ვ. ხალვაში-ოკუჯავა","ე. ვ. ხალვაში-ოკუჯავა",
20377,"მ. ი. ჩარექოვი","მ. ი. ჩარექოვი",
20374,"თამარ სიმონის ასული ქავთარაძე","თამარ სიმონის ასული ქავთარაძე",
33807,"მიხეილ ნიკოლოზის ძე ქუთათელაძე","მიხეილ ნიკოლოზის ძე ქუთათელაძე",
7410,"ლუკა ნიკოლოზის ძე ასათიანი","ლუკა ნიკოლოზის ძე ასათიანი",
7456,"მათე ივანეს ძე ნიკოლაძე","მათე ივანეს ძე ნიკოლაძე",
9041,"სიმონ (სისო) ნიკოლოზის ძე ლორთქიფანიძე","სიმონ (სისო) ნიკოლოზის ძე ლორთქიფანიძე",icons
