﻿id,label,title,group
21349,"თამარა დავითის ასული ვაშაყმაძისა","თამარა დავითის ასული ვაშაყმაძისა",
19792,"სამსონ ვაშაყმაძე","სამსონ ვაშაყმაძე",
21348,"გრიგოლ გაბრიელის ძე ვასილიევი","გრიგოლ გაბრიელის ძე ვასილიევი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
21353,"სიმონ ქრისტეფორეს ძე ეჯოშვილი","სიმონ ქრისტეფორეს ძე ეჯოშვილი",
5803,"ვლადიმერ ბესარიონის ძე ელიავა","ვლადიმერ ბესარიონის ძე ელიავა",
7861,"მიხეილ პეტრეს ძე ელიზბარაშვილი","მიხეილ პეტრეს ძე ელიზბარაშვილი",
21346,"მიხეილ გიორგის ძე ედიბერიძე","მიხეილ გიორგის ძე ედიბერიძე",
4744,"გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე","გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე",
28646,"ქ. გ. მაღალაშვილი","ქ. გ. მაღალაშვილი",
2919,"გრიგოლ (გიგო) დიმიტრის ძე გაბაშვილი","გრიგოლ (გიგო) დიმიტრის ძე გაბაშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
5644,"ვასილ გიორგის ძე მაჩაბელი","ვასილ გიორგის ძე მაჩაბელი",
7527,"მარიამ ვახტანგის ასული ჯამბაკურ-ორბელიანი","მარიამ ვახტანგის ასული ჯამბაკურ-ორბელიანი",
30195,"ი. დ. უთნელიშვილი","ი. დ. უთნელიშვილი",
9222,"სპირიდონ სვიმონის ძე ვირსალაძე","სპირიდონ სვიმონის ძე ვირსალაძე",icons
