﻿id,label,title,group
2604,"ანა ჩქარეული","ანა ჩქარეული",
2856,"ელენე ჩქარეული","ელენე ჩქარეული",
2857,"ივანე კობიაშვილი","ივანე კობიაშვილი",
3951,"ანასტასია (ტასო) გიორგის ასული ზაალიშვილი","ანასტასია (ტასო) გიორგის ასული ზაალიშვილი",
3926,"ანა მიხეილის ასული დიასამიძე","ანა მიხეილის ასული დიასამიძე",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
14436,"ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა","ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა",
23650,"სტეფანე თევდორეს ძე ელიაძე","სტეფანე თევდორეს ძე ელიაძე",
24043,"ბარბარე იოსების ასული ეგნატაშვილი","ბარბარე იოსების ასული ეგნატაშვილი",
4518,"გიორგი ედიშერაშვილი","გიორგი ედიშერაშვილი",
24042,"იაკობ გიორგის ძე ელიაშვილი","იაკობ გიორგის ძე ელიაშვილი",
24041,"იასონ ისიდორეს ძე ესებუა","იასონ ისიდორეს ძე ესებუა",
8228,"ნიკოლოზ ივანეს ძე ერგემლიძე","ნიკოლოზ ივანეს ძე ერგემლიძე",
9085,"სიმონ ნიკოლოზის ძე ედილაშვილი","სიმონ ნიკოლოზის ძე ედილაშვილი",
5698,"ვასილ ივანეს ძე კუციავა","ვასილ ივანეს ძე კუციავა",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
2858,"სიმონ (სვიმონ) თომას ძე ელიავა","სიმონ (სვიმონ) თომას ძე ელიავა",icons
