﻿id,label,title,group
23906,"მელანია ბეგაშვილი","მელანია ბეგაშვილი",
23905,"დიმიტრი ივანეს ძე ბარნაბიშვილი","დიმიტრი ივანეს ძე ბარნაბიშვილი",
23949,"გრიგოლ ივ.-ს ძე ბარნაბიშვილი","გრიგოლ ივ.-ს ძე ბარნაბიშვილი",
7520,"მარიამ დიმიტრის ასული ბახაია","მარიამ დიმიტრის ასული ბახაია",
23903,"მიხეილ (მიხა) ბარბაქაძე","მიხეილ (მიხა) ბარბაქაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
4396,"გალაქტიონ ონისიმეს ძე ბარბაქაძე","გალაქტიონ ონისიმეს ძე ბარბაქაძე",
23948,"ვალერიან ბუხნიკაშვილი","ვალერიან ბუხნიკაშვილი",
15431,"ილია ბაკურაძე","ილია ბაკურაძე",
23947,"თამარ ბირადაშვილი","თამარ ბირადაშვილი",
5457,"ერმილე ბორჩხაძე","ერმილე ბორჩხაძე",
23946,"ვლადიმერ ბახტაძე (ბახთაძე)","ვლადიმერ ბახტაძე (ბახთაძე)",
23909,"სვიმონ ბახია","სვიმონ ბახია",
23908,"კონსტანტინე ალექსის ძე ბახტაძე","კონსტანტინე ალექსის ძე ბახტაძე",
5519,"ექვთიმე იორდანეს (იროდიონის) ძე ბურჭულაძე","ექვთიმე იორდანეს (იროდიონის) ძე ბურჭულაძე",
5148,"დიმიტრი ივანეს ძე ბაქრაძე","დიმიტრი ივანეს ძე ბაქრაძე",
23907,"ალექსი პავლეს ძე ბედუკაძე","ალექსი პავლეს ძე ბედუკაძე",
23726,"იოსებ ივანეს ძე ბერეჟიანი","იოსებ ივანეს ძე ბერეჟიანი",
23950,"მაიკო გიორგის ასული ბარათაშვილი","მაიკო გიორგის ასული ბარათაშვილი",
19439,"მელანია მიხეილის ასული ბეგაშვილისა","მელანია მიხეილის ასული ბეგაშვილისა",
8759,"რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი","რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი",icons
