﻿id,label,title,group
8992,"სიმონ თომას ძე ხუნდაძე","სიმონ თომას ძე ხუნდაძე",
21589,"რომანოზ იესეს ძე ხუნდაძე","რომანოზ იესეს ძე ხუნდაძე",
2849,"დავით ვასილის ძე ხახუტაშვილი","დავით ვასილის ძე ხახუტაშვილი",
25302,"ვასილ ხუნცკარი","ვასილ ხუნცკარი",
25258,"პავლე ჯანაშვილი","პავლე ჯანაშვილი",
19741,"ევგენია ჯანდიერი","ევგენია ჯანდიერი",
6023,"თამარ ილიას ასული ჯავახიშვილი","თამარ ილიას ასული ჯავახიშვილი",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
25104,"ვასილ ხარებავა","ვასილ ხარებავა",
25109,"ივანე ქრისტეფორეს ძე ხუცაიძე","ივანე ქრისტეფორეს ძე ხუცაიძე",
25103,"ტრიფონ ბესარიონის ძე ხვადაგიანი","ტრიფონ ბესარიონის ძე ხვადაგიანი",
25102,"ანტონ ხუნდაძე","ანტონ ხუნდაძე",
25321,"ახმედ ხადჟაშკარ","ახმედ ხადჟაშკარ",
25303,"ვასილ ივანეს ძე ხუნდაძე","ვასილ ივანეს ძე ხუნდაძე",
25257,"შალვა ხუბულური","შალვა ხუბულური",
21603,"დიმიტრი იესეს ძე ხუნდაძე","დიმიტრი იესეს ძე ხუნდაძე",icons
