﻿id,label,title,group
6871,"ირაკლი გიორგის ძე ბაკურაძე","ირაკლი გიორგის ძე ბაკურაძე",
4860,"გრიგოლ საჩინოს ძე ბარათაშვილი","გრიგოლ საჩინოს ძე ბარათაშვილი",
3754,"ალექსანდრე პავლეს ძე ბეშკენაძე","ალექსანდრე პავლეს ძე ბეშკენაძე",
2930,"ტრიფონ ლუკას ძე ბასილაძე","ტრიფონ ლუკას ძე ბასილაძე",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
6100,"თეოფილე დავითის ძე ბახტაძე","თეოფილე დავითის ძე ბახტაძე",
6473,"ივანე ნიკოლოზის ძე ბახტაძე","ივანე ნიკოლოზის ძე ბახტაძე",
5116,"დიმიტრი მიხეილის ძე ბახტაძე","დიმიტრი მიხეილის ძე ბახტაძე",
8935,"სერგი ლუკას ძე ბახტაძე","სერგი ლუკას ძე ბახტაძე",
5348,"ელენე დიმიტრის ასული ბახტაძე","ელენე დიმიტრის ასული ბახტაძე",
23393,"ნიკოლოზ ბარძიმაშვილი","ნიკოლოზ ბარძიმაშვილი",
7082,"კონსტანტინე მიხეილის ძე ბერეკაშვილი","კონსტანტინე მიხეილის ძე ბერეკაშვილი",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
5691,"ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)","ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)",
6446,"ივანე ლუკას ძე ბექაია","ივანე ლუკას ძე ბექაია",
4221,"ბართლომე (ბარონ) ექვთიმეს ძე ბიბილეიშვილი (ბიბინეიშვილი)","ბართლომე (ბარონ) ექვთიმეს ძე ბიბილეიშვილი (ბიბინეიშვილი)",
23385,"ოლღა ბოკერია","ოლღა ბოკერია",
4258,"ბესარიონ ალექსანდრეს ძე ბოკუჩავა","ბესარიონ ალექსანდრეს ძე ბოკუჩავა",
23384,"სპირიდონ ბოლქვაძე","სპირიდონ ბოლქვაძე",
8706,"რაჟდენ ვასილის ძე ბუაძე","რაჟდენ ვასილის ძე ბუაძე",
23383,"ბაგრატ ბუიღლიშვილი","ბაგრატ ბუიღლიშვილი",
23382,"მალხაზ ბურჯანაძე","მალხაზ ბურჯანაძე",
7508,"მარიამ ბუტულაშვილი","მარიამ ბუტულაშვილი",
9186,"სოფიო ბუტულაშვილი","სოფიო ბუტულაშვილი",
4862,"გრიგოლ სიმონის ძე გაბუნია","გრიგოლ სიმონის ძე გაბუნია",
23381,"პეტრე გასნევსკი","პეტრე გასნევსკი",
3554,"ალექსანდრე ალექსანდრეს ძე გარსევანიშვილი","ალექსანდრე ალექსანდრეს ძე გარსევანიშვილი",
23457,"პროკოპი (პროკოფი) გეგენავა","პროკოპი (პროკოფი) გეგენავა",
23380,"ელისაბედ გეგეჭკორისა","ელისაბედ გეგეჭკორისა",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
8449,"ოლღა ფილიპეს ასული გეგეჭკორი","ოლღა ფილიპეს ასული გეგეჭკორი",
6130,"თორნიკე ზურაბის ძე გეგეშიძე","თორნიკე ზურაბის ძე გეგეშიძე",
4068,"ანტონ სტეფანეს ძე გელაზარაშვილი (გელაზაროვი)","ანტონ სტეფანეს ძე გელაზარაშვილი (გელაზაროვი)",
23456,"ბესარიონ კონსტანტინეს ძე გელოვანი","ბესარიონ კონსტანტინეს ძე გელოვანი",
7619,"მელანია ლუარსაბის ასული გველესიანისა","მელანია ლუარსაბის ასული გველესიანისა",
3839,"ალექსი ილარიონის ძე გერსამია","ალექსი ილარიონის ძე გერსამია",
23397,"ეკატერინე იაკობის ასული ბუდაკოვსკისა","ეკატერინე იაკობის ასული ბუდაკოვსკისა",icons
