﻿id,label,title,group
25076,"დომენტი შუკაკიძე","დომენტი შუკაკიძე",
25075,"დავით შალამბერიძე","დავით შალამბერიძე",
25074,"ოსიკო შარიფაშვილი","ოსიკო შარიფაშვილი",
25073,"ივანე პავლეს ძე შალამბერიძე","ივანე პავლეს ძე შალამბერიძე",
25078,"ილია შოშიაშვილი","ილია შოშიაშვილი",
6591,"ილარიონ შენგელია","ილარიონ შენგელია",
2423,"პეტრე სოლომონის ძე შავლახაშვილი","პეტრე სოლომონის ძე შავლახაშვილი",
25071,"მარინე შოშიაშვილი","მარინე შოშიაშვილი",
28802,"ვასილ შარაშიძე","ვასილ შარაშიძე",
25072,"მოსე შობიტაშვილი","მოსე შობიტაშვილი",icons
