﻿id,label,title,group
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
2012,"მიხეილ ივანეს ძე თაქთაქიშვილი","მიხეილ ივანეს ძე თაქთაქიშვილი",
11329,"პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)","პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
1819,"ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)","ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)",
8242,"ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)","ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)",
3889,"ამბროსი ბესარიონის ძე მებურიშვილი","ამბროსი ბესარიონის ძე მებურიშვილი",
5055,"დავით როსაპის ძე მაჭავარიანი","დავით როსაპის ძე მაჭავარიანი",
6372,"ივანე დიმიტრის ძე კვალიაშვილი","ივანე დიმიტრის ძე კვალიაშვილი",
8140,"ნიკოლოზ ალექსის ძე თუმანიშვილი","ნიკოლოზ ალექსის ძე თუმანიშვილი",
7047,"კირილე ივანეს ძე არველაძე","კირილე ივანეს ძე არველაძე",
8545,"პარმენ ქველის ძე ჯაფარიძე","პარმენ ქველის ძე ჯაფარიძე",
8261,"ნიკო (ნიკოლოზ) მერაბის ძე ლორთქიფანიძე","ნიკო (ნიკოლოზ) მერაბის ძე ლორთქიფანიძე",
7302,"ლევან თედოს ძე მეტრეველი","ლევან თედოს ძე მეტრეველი",
1900,"იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა შუამდინარელი)","იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა შუამდინარელი)",
8128,"ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი","ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი",icons
