﻿id,label,title,group
4692,"გიორგი სიმონის ძე ვაშაკიძე","გიორგი სიმონის ძე ვაშაკიძე",
7808,"მიხეილ ივანეს ძე ქიმერიძე","მიხეილ ივანეს ძე ქიმერიძე",
5927,"ზაქარია თევდორეს ძე დანელია","ზაქარია თევდორეს ძე დანელია",
4963,"დავით დიმიტრის ძე ქიტიაშვილი","დავით დიმიტრის ძე ქიტიაშვილი",
5913,"ზაქარია ალექსის ძე ნებიერიძე","ზაქარია ალექსის ძე ნებიერიძე",
7720,"მიხეილ იოსების ძე გერმანიშვილი","მიხეილ იოსების ძე გერმანიშვილი",
23118,"გაბრიელ კონსტანტინეს ძე დიდიმამიშვილი","გაბრიელ კონსტანტინეს ძე დიდიმამიშვილი",
8645,"პლატონ სვიმონის ძე ხუციშვილი","პლატონ სვიმონის ძე ხუციშვილი",
3849,"ალექსი ნიკოლოზის ძე ხმალაძე","ალექსი ნიკოლოზის ძე ხმალაძე",
8697,"რაჟდენ გვერდწითელი","რაჟდენ გვერდწითელი",
25747,"გიგო (გრიგოლ) ერმალოზის ძე აბრამიშვილი","გიგო (გრიგოლ) ერმალოზის ძე აბრამიშვილი",
6571,"ილარიონ ლევანის ძე დალაქიშვილი","ილარიონ ლევანის ძე დალაქიშვილი",
9417,"ყარამან სიმონის ძე კობახიძე","ყარამან სიმონის ძე კობახიძე",
7052,"კირილე გლახოს ძე პაქსაშვილი","კირილე გლახოს ძე პაქსაშვილი",
6198,"იაკინთე იოსების ძე გორგაძე","იაკინთე იოსების ძე გორგაძე",icons
