﻿id,label,title,group
27900,"თადა მალანია","თადა მალანია",
27899,"ოლღა კოსტას ასული მალანია","ოლღა კოსტას ასული მალანია",
3807,"ალექსი აბრამის ძე მაჩაბლიშვილი","ალექსი აბრამის ძე მაჩაბლიშვილი",
27897,"ნესტორ მისაბიშვილი","ნესტორ მისაბიშვილი",
27896,"ვერა მონიავა","ვერა მონიავა",
27895,"გუჯა მურღულია","გუჯა მურღულია",
27980,"ალექსანდრე ბესარიონის ძე მხეიძე","ალექსანდრე ბესარიონის ძე მხეიძე",
27894,"ამბროსი ოდიშარია","ამბროსი ოდიშარია",
27979,"ქიონია ისიდორეს ასული ოდიშარია","ქიონია ისიდორეს ასული ოდიშარია",
27978,"ლევან ვახთას ძე ოდიშარია","ლევან ვახთას ძე ოდიშარია",
27893,"აკაკი პარკაია","აკაკი პარკაია",
27892,"ქსენია ისიდორეს ასული ჟორდანია","ქსენია ისიდორეს ასული ჟორდანია",
27891,"თეოფილე როგავა","თეოფილე როგავა",
27898,"პართენ ბაკურის ძე მალანია","პართენ ბაკურის ძე მალანია",icons
