﻿id,label,title,group
28791,"პავლე ნიჟარაძე","პავლე ნიჟარაძე",
13900,"ნინო სიმონის ასული ჭინჭარაძე-მუჯირისა","ნინო სიმონის ასული ჭინჭარაძე-მუჯირისა",
4871,"გრიგოლ უშანგის ძე დადიანი","გრიგოლ უშანგის ძე დადიანი",
5476,"ესმა მანუჩარის ასული ფაღავა","ესმა მანუჩარის ასული ფაღავა",
7059,"კლიმენტი დავითის ძე ლორთქიფანიძე","კლიმენტი დავითის ძე ლორთქიფანიძე",
4644,"გიორგი მიხეილის ძე ხერხეულიძე","გიორგი მიხეილის ძე ხერხეულიძე",
9114,"სოკრატე ივანეს ძე კეშილავა (კეშელავა)","სოკრატე ივანეს ძე კეშილავა (კეშელავა)",
5322,"ეკატერინე (კატო) მალხაზის ასული კედია","ეკატერინე (კატო) მალხაზის ასული კედია",
4165,"აქვსენტი მიხეილის (ხახუს) ძე ფაღავა","აქვსენტი მიხეილის (ხახუს) ძე ფაღავა",
5843,"ვლადიმერ ივანეს ძე კეშილავა (კეშელავა)","ვლადიმერ ივანეს ძე კეშილავა (კეშელავა)",
4761,"გრიგოლ გიორგის ძე გიგინეიშვილი","გრიგოლ გიორგის ძე გიგინეიშვილი",
6678,"ილია (რუბა) ქაიხოსროს ძე თაყაიშვილი","ილია (რუბა) ქაიხოსროს ძე თაყაიშვილი",
6706,"იონა საბას ძე ბუკია","იონა საბას ძე ბუკია",
6803,"იოსებ კონსტანტინეს ძე გაბუნია","იოსებ კონსტანტინეს ძე გაბუნია",
6552,"ივლონ ნიკოლოზის ძე ფიფია","ივლონ ნიკოლოზის ძე ფიფია",
8248,"ნიკოლოზ კონსტანტინეს ძე ბერიძე","ნიკოლოზ კონსტანტინეს ძე ბერიძე",
8349,"ნინო თევდორეს ასული გეგელია","ნინო თევდორეს ასული გეგელია",
5258,"ევგენი გამრეკელი","ევგენი გამრეკელი",
3580,"ალექსანდრე გიორგის ძე გაბუნია","ალექსანდრე გიორგის ძე გაბუნია",
6061,"თევდორე ზიგვავა","თევდორე ზიგვავა",
9464,"ჩაგუ ლუკას ძე ბოჯგუა","ჩაგუ ლუკას ძე ბოჯგუა",
29666,"ვლადიმერ ნერაბიტოვსკი","ვლადიმერ ნერაბიტოვსკი",
29664,"ვარლამ ალექსის ძე ვაშაკიძე","ვარლამ ალექსის ძე ვაშაკიძე",
2760,"იაკობ იოსების ძე სოსანაშვილი","იაკობ იოსების ძე სოსანაშვილი",
29663,"ანდრია კიმოთეს ძე დუნდუა","ანდრია კიმოთეს ძე დუნდუა",
29662,"სესილია (ცეცილია) სიმონის ასული ჯაში","სესილია (ცეცილია) სიმონის ასული ჯაში",
6622,"ილია ეგნატეს ძე ჯაში","ილია ეგნატეს ძე ჯაში",
20363,"კირილე იოსების ძე ბოჭორიშვილი","კირილე იოსების ძე ბოჭორიშვილი",
11951,"იოსებ ნიკიფორეს ძე მებუკე","იოსებ ნიკიფორეს ძე მებუკე",
2204,"ნინო კონსტანტინეს ასული ლეჟავა","ნინო კონსტანტინეს ასული ლეჟავა",
12101,"ივანე იულონის ძე ოსიძე","ივანე იულონის ძე ოსიძე",
4182,"ბაგრატ კონსტანტინეს ძე უგულავა","ბაგრატ კონსტანტინეს ძე უგულავა",
4821,"გრიგოლ ლევანის ძე დადიანი (კოლხიდელი)","გრიგოლ ლევანის ძე დადიანი (კოლხიდელი)",
7395,"ლუკა გვასალია","ლუკა გვასალია",
8113,"ნიკოლოზ (ნიკო) საბას ძე ბუკია","ნიკოლოზ (ნიკო) საბას ძე ბუკია",icons
