﻿id,label,title,group
26927,"პელაგია მარღანია","პელაგია მარღანია",
5316,"ეკატერინე ივანეს ასული მიქაძე","ეკატერინე ივანეს ასული მიქაძე",
26978,"ალექსანდრე მამულაიშვილი","ალექსანდრე მამულაიშვილი",
27017,"დავით მაღლაკელიძე","დავით მაღლაკელიძე",
26977,"ნიკიფორე პლატონის ძე ნიკურაძე","ნიკიფორე პლატონის ძე ნიკურაძე",
26969,"გიორგი კოხტას ძე ნადარეიშვილი","გიორგი კოხტას ძე ნადარეიშვილი",
26968,"არსენ ნადარეიშვილი","არსენ ნადარეიშვილი",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
26719,"გრიგოლ ბახვას ძე ნადარეიშვილი","გრიგოლ ბახვას ძე ნადარეიშვილი",
27502,"კალისტრატე სპირიდონის ძე მიმინოშვილი","კალისტრატე სპირიდონის ძე მიმინოშვილი",
27499,"ალექსანდრე ბესარიონის ძე ნადარეიშვილი","ალექსანდრე ბესარიონის ძე ნადარეიშვილი",
27500,"გრიგოლ პლატონის ძე ნიკურაძე","გრიგოლ პლატონის ძე ნიკურაძე",
27498,"თედო ნიკოს ძე ნადარეიშვილი","თედო ნიკოს ძე ნადარეიშვილი",
27501,"მაშო მოსიძე","მაშო მოსიძე",icons
