﻿id,label,title,group
8613,"პეხუ ჩაჩავა","პეხუ ჩაჩავა",
4186,"ბაკურ ჩხარჩხალია","ბაკურ ჩხარჩხალია",
7486,"მანუჩარ ნ. ჩიჩუა","მანუჩარ ნ. ჩიჩუა",
6558,"ილარიონ ბიტუს ძე ჩიტაია","ილარიონ ბიტუს ძე ჩიტაია",
3588,"ალექსანდრე გიორგის ძე ჩხიკვაძე","ალექსანდრე გიორგის ძე ჩხიკვაძე",
6970,"იუსტინე პავლეს ძე ჩიქოვანი","იუსტინე პავლეს ძე ჩიქოვანი",
4003,"ანდრია ოქროპირის ძე ცანავა","ანდრია ოქროპირის ძე ცანავა",
7894,"მიხეილ ტოტიას ძე ცხომარია","მიხეილ ტოტიას ძე ცხომარია",
6387,"ივანე ზოსიმეს ძე ცეცხლაძე","ივანე ზოსიმეს ძე ცეცხლაძე",
8095,"ნიკო გიგოს ძე ცეცხლაძე","ნიკო გიგოს ძე ცეცხლაძე",
6857,"იოსებ ცეკვავა","იოსებ ცეკვავა",
7916,"მიხეილ დავითის ძე წვერავა","მიხეილ დავითის ძე წვერავა",
5612,"ვარლამ ექვთიმეს ძე წივწივაძე","ვარლამ ექვთიმეს ძე წივწივაძე",
5079,"დათა ცეკვავა","დათა ცეკვავა",
26995,"ნიკო ძაძამია","ნიკო ძაძამია",
26963,"ევგენი ძაძამია","ევგენი ძაძამია",
27074,"კესარია ცომაიასი","კესარია ცომაიასი",
27000,"გრიგოლ ცეკვავა","გრიგოლ ცეკვავა",
26999,"იაკობ ცქირია","იაკობ ცქირია",
8023,"ნესტორ დიმიტრის ძე ცინცაძე","ნესტორ დიმიტრის ძე ცინცაძე",
27618,"ანასტასია ძაძამია","ანასტასია ძაძამია",
27617,"დათიკო ძაგანია","დათიკო ძაგანია",
27616,"მიხა ძიძიგური","მიხა ძიძიგური",
27615,"ივლიანე სტეფანეს ძე ძიძიგური","ივლიანე სტეფანეს ძე ძიძიგური",
5499,"ესტატე ძაგუა (ძიგუა)","ესტატე ძაგუა (ძიგუა)",icons
