﻿id,label,title,group
12101,"ივანე იულონის ძე ოსიძე","ივანე იულონის ძე ოსიძე",
8030,"ნესტორ ზაალის ძე დავითაია","ნესტორ ზაალის ძე დავითაია",
8906,"სევერიანე გიორგის ძე დგებუაძე","სევერიანე გიორგის ძე დგებუაძე",
28790,"მარიამ (მართა) მიხეილის ასული გოგოხია","მარიამ (მართა) მიხეილის ასული გოგოხია",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
4644,"გიორგი მიხეილის ძე ხერხეულიძე","გიორგი მიხეილის ძე ხერხეულიძე",
7059,"კლიმენტი დავითის ძე ლორთქიფანიძე","კლიმენტი დავითის ძე ლორთქიფანიძე",
9384,"ქეთევან მარგველაშვილი","ქეთევან მარგველაშვილი",
8881,"სარდიონ ნიკოლოზის ძე მაღლაკელიძე","სარდიონ ნიკოლოზის ძე მაღლაკელიძე",
20512,"ივანე მიხეილის ძე ჯაფარიძე","ივანე მიხეილის ძე ჯაფარიძე",
6578,"ილარიონ ოტიას ძე კახაძე","ილარიონ ოტიას ძე კახაძე",
5322,"ეკატერინე (კატო) მალხაზის ასული კედია","ეკატერინე (კატო) მალხაზის ასული კედია",
8547,"პახვალა როსტომის ძე ლეფონავა","პახვალა როსტომის ძე ლეფონავა",
7006,"კალისტრატე დავითის ძე ლორთქიფანიძე","კალისტრატე დავითის ძე ლორთქიფანიძე",
8550,"პელაგია გრიგოლის ასული ლორთქიფანიძე","პელაგია გრიგოლის ასული ლორთქიფანიძე",
7003,"კალისტრატე ასლანგერის ძე კობახიძე","კალისტრატე ასლანგერის ძე კობახიძე",
5476,"ესმა მანუჩარის ასული ფაღავა","ესმა მანუჩარის ასული ფაღავა",
30536,"ალექსანდრე ბესარიონის ძე გაბუნია","ალექსანდრე ბესარიონის ძე გაბუნია",
8349,"ნინო თევდორეს ასული გეგელია","ნინო თევდორეს ასული გეგელია",
4076,"აპოლინარია იოსების ასული მაკალათია","აპოლინარია იოსების ასული მაკალათია",icons
