﻿id,label,title,group
25189,"კონსტანტინე ცაგურიშვილი","კონსტანტინე ცაგურიშვილი",
25188,"ფილიპე ცერაძე","ფილიპე ცერაძე",
23596,"გრიგოლ გიორგის ძე ციცვიძე","გრიგოლ გიორგის ძე ციცვიძე",
25187,"ონიფანტე ცხვარაძე","ონიფანტე ცხვარაძე",
25186,"ვასილ ცხვარაშვილი","ვასილ ცხვარაშვილი",
25142,"მარიამ ლევანის ასული ციციშვილი (1)","მარიამ ლევანის ასული ციციშვილი (1)",
25185,"ნინო ციხისელი","ნინო ციხისელი",
28795,"გერასიმე ცერაძე","გერასიმე ცერაძე",
28794,"ონიფანტე ცვარაძე","ონიფანტე ცვარაძე",
28793,"მოსე ციმაკურიძე","მოსე ციმაკურიძე",
25190,"თეოფილე ბიჭიას ძე ცაგურიშვილი","თეოფილე ბიჭიას ძე ცაგურიშვილი",icons
