﻿id,label,title,group
2273,"ევგენია დავითის ასული ოქროპირიძე","ევგენია დავითის ასული ოქროპირიძე",
24602,"ნასყიდა სოლომონის ძე ნინიკაშვილი (ნონიკაშვილი, ონიკაშვილი)","ნასყიდა სოლომონის ძე ნინიკაშვილი (ნონიკაშვილი, ონიკაშვილი)",
2276,"ვასილ ოქონელი","ვასილ ოქონელი",
2275,"მიხეილ ოძელაშვილი","მიხეილ ოძელაშვილი",
20899,"ქრისტეფორე გრიგოლის ძე ამილახვარი","ქრისტეფორე გრიგოლის ძე ამილახვარი",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
21784,"რაფიელ ბესარიონის ძე ნიჟარაძე","რაფიელ ბესარიონის ძე ნიჟარაძე",
24552,"იაკობ ისიდორეს ძე რამიშვილი","იაკობ ისიდორეს ძე რამიშვილი",
26107,"ალექსანდრე დიმიტრის ძე ციციშვილი","ალექსანდრე დიმიტრის ძე ციციშვილი",
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
2329,"ილარიონ სამსონის ძე სართანია","ილარიონ სამსონის ძე სართანია",
25390,"კონსტანტინე მანჯგალაძე","კონსტანტინე მანჯგალაძე",
8016,"ნესტორ პავლეს ძე ეზუგვბაია (ეზუგბაია, გაზუგბაია)","ნესტორ პავლეს ძე ეზუგვბაია (ეზუგბაია, გაზუგბაია)",
2432,"ივანე შონია","ივანე შონია",
20994,"ნინო სოლომონის ასული ციციშვილი","ნინო სოლომონის ასული ციციშვილი",
2274,"გრიგოლ ბესარიონის ძე ოქროპირიძე","გრიგოლ ბესარიონის ძე ოქროპირიძე",icons
