﻿id,label,title,group
26788,"დარია მრევლიშვილი","დარია მრევლიშვილი",
26787,"სონა მეწუღიშვილი","სონა მეწუღიშვილი",
26786,"ელენე მეწუღიშვილი","ელენე მეწუღიშვილი",
26785,"თამარ ილარიონის ასული მახარაძე","თამარ ილარიონის ასული მახარაძე",
26784,"დიმიტრი ივანეს ძე მიქელიშვილი","დიმიტრი ივანეს ძე მიქელიშვილი",
26783,"მათიკო მატათაშვილი","მათიკო მატათაშვილი",
26782,"ნიკოლოზ მოდებაძე","ნიკოლოზ მოდებაძე",
26781,"ანიკო მელაშვილი","ანიკო მელაშვილი",
26780,"მარიამ პეტრეს ასული მზარელუა","მარიამ პეტრეს ასული მზარელუა",
26779,"ივანე მუნჯიშვილი","ივანე მუნჯიშვილი",
26778,"სონა ზაქარიას ასული ნაზარიშვილი","სონა ზაქარიას ასული ნაზარიშვილი",
26777,"ელისაბედ დიმიტრის ასული ნიჟარაძე","ელისაბედ დიმიტრის ასული ნიჟარაძე",
26775,"დარია სიმონის ასული ნასარიძე","დარია სიმონის ასული ნასარიძე",
26776,"ვარვარა მიხეილის ასული ნაცვლიშვილი","ვარვარა მიხეილის ასული ნაცვლიშვილი",icons
