﻿id,label,title,group
8062,"ნესტორ სამსონის ძე დავითაია","ნესტორ სამსონის ძე დავითაია",
7450,"მათე ასლანის ძე ფიფია","მათე ასლანის ძე ფიფია",
7059,"კლიმენტი დავითის ძე ლორთქიფანიძე","კლიმენტი დავითის ძე ლორთქიფანიძე",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
3994,"ანდრია პეტრეს ძე პატარაია","ანდრია პეტრეს ძე პატარაია",
9200,"სპირიდონ გიორგის ძე ნიჟარაძე","სპირიდონ გიორგის ძე ნიჟარაძე",
8881,"სარდიონ ნიკოლოზის ძე მაღლაკელიძე","სარდიონ ნიკოლოზის ძე მაღლაკელიძე",
9328,"ფარნაოზ ნიკოს ძე ფიჩხაია","ფარნაოზ ნიკოს ძე ფიჩხაია",
4079,"აპოლონ გაბრიელის ძე ჯიქია","აპოლონ გაბრიელის ძე ჯიქია",
8595,"პეტრე მანუჩარის ძე კედია","პეტრე მანუჩარის ძე კედია",
5322,"ეკატერინე (კატო) მალხაზის ასული კედია","ეკატერინე (კატო) მალხაზის ასული კედია",
8248,"ნიკოლოზ კონსტანტინეს ძე ბერიძე","ნიკოლოზ კონსტანტინეს ძე ბერიძე",
4165,"აქვსენტი მიხეილის (ხახუს) ძე ფაღავა","აქვსენტი მიხეილის (ხახუს) ძე ფაღავა",
7863,"მიხეილ პეტრეს ძე პატარაია","მიხეილ პეტრეს ძე პატარაია",
9114,"სოკრატე ივანეს ძე კეშილავა (კეშელავა)","სოკრატე ივანეს ძე კეშილავა (კეშელავა)",
8349,"ნინო თევდორეს ასული გეგელია","ნინო თევდორეს ასული გეგელია",
6971,"იუსტინა პეტრეს ასული კობახიძე","იუსტინა პეტრეს ასული კობახიძე",
12129,"დოროთე ნიკოლოზის ძე კიტია","დოროთე ნიკოლოზის ძე კიტია",
8542,"პარმენ კიბორძანიძე","პარმენ კიბორძანიძე",
29413,"თენგიზ სტეფანეს ძე კორტავა","თენგიზ სტეფანეს ძე კორტავა",
5676,"ვასილ ზურაბის ძე კუტალია","ვასილ ზურაბის ძე კუტალია",
6569,"ილარიონ გიორგის ძე კუხალაშვილი","ილარიონ გიორგის ძე კუხალაშვილი",
8030,"ნესტორ ზაალის ძე დავითაია","ნესტორ ზაალის ძე დავითაია",
4076,"აპოლინარია იოსების ასული მაკალათია","აპოლინარია იოსების ასული მაკალათია",
5476,"ესმა მანუჩარის ასული ფაღავა","ესმა მანუჩარის ასული ფაღავა",
30536,"ალექსანდრე ბესარიონის ძე გაბუნია","ალექსანდრე ბესარიონის ძე გაბუნია",
7003,"კალისტრატე ასლანგერის ძე კობახიძე","კალისტრატე ასლანგერის ძე კობახიძე",icons
