﻿id,label,title,group
23008,"იესე მაქსიმეს ძე გოგოლიშვილი","იესე მაქსიმეს ძე გოგოლიშვილი",
6751,"იოსებ ბეჟანის ძე გორგოშიძე","იოსებ ბეჟანის ძე გორგოშიძე",
9420,"ყარამან მიხეილის ძე გორდელაძე","ყარამან მიხეილის ძე გორდელაძე",
9327,"ფარნაოზ მიხეილის ძე გორდელაძე","ფარნაოზ მიხეილის ძე გორდელაძე",
19723,"ერასტი დავითის ძე გორდელაძე","ერასტი დავითის ძე გორდელაძე",
23010,"ანეტა ასალოს ასული გორდელაძე","ანეტა ასალოს ასული გორდელაძე",
7719,"მიხეილ შიოს ძე გაგოშიძე","მიხეილ შიოს ძე გაგოშიძე",
7273,"ლაზარე გოზალიშვილი","ლაზარე გოზალიშვილი",
6099,"თეოფილე იოსების ძე გოგიტიძე","თეოფილე იოსების ძე გოგიტიძე",
25350,"გერმანე გოცირიძე","გერმანე გოცირიძე",
5585,"ვარლამ დიმიტრის ძე გორდელაძე","ვარლამ დიმიტრის ძე გორდელაძე",icons
