﻿id,label,title,group
7307,"ლევან ივანეს ძე ქარცივაძე","ლევან ივანეს ძე ქარცივაძე",
7080,"კონსტანტინე ანტონის ძე ქარცივაძე","კონსტანტინე ანტონის ძე ქარცივაძე",
3616,"ალექსანდრე დავითის ძე ქაჯაია","ალექსანდრე დავითის ძე ქაჯაია",
9334,"ფიდუ ქორჩილავა","ფიდუ ქორჩილავა",
2071,"ნოე ალმასხანის ძე ქურიძე (ზომლეთელი)","ნოე ალმასხანის ძე ქურიძე (ზომლეთელი)",
3537,"ალექსი გიგოს ძე ქოიავა","ალექსი გიგოს ძე ქოიავა",
7593,"მასიკო ეგნატეს ძე ღლონტი","მასიკო ეგნატეს ძე ღლონტი",
8029,"ნესტორ ვახტანგის ძე ქოიავა","ნესტორ ვახტანგის ძე ქოიავა",
26746,"ვლადიმერ ქუთათელაძე","ვლადიმერ ქუთათელაძე",
6333,"ივანე გაბრიელის ძე ღლონტი","ივანე გაბრიელის ძე ღლონტი",
25011,"ალექსანდრე პავლეს ძე ღლონტი","ალექსანდრე პავლეს ძე ღლონტი",
27005,"თამარა ღვინჯილია","თამარა ღვინჯილია",
27028,"სოფრომ გოგის ძე ყალიჩავა","სოფრომ გოგის ძე ყალიჩავა",
4166,"აღათია ელიზბარის ასული დადიანი-შერვაშიძისა","აღათია ელიზბარის ასული დადიანი-შერვაშიძისა",
9285,"ტერეზია ნესტორის ასული შერვაშიძისა (ჩიჩუა)","ტერეზია ნესტორის ასული შერვაშიძისა (ჩიჩუა)",
7516,"მარიამ დავითის ასული შერვაშიძისა","მარიამ დავითის ასული შერვაშიძისა",
3604,"ალექსანდრე გრიგოლის ძე შერვაშიძე","ალექსანდრე გრიგოლის ძე შერვაშიძე",
5194,"დიმიტრი ფილიპეს ძე შონია","დიმიტრი ფილიპეს ძე შონია",
26747,"ილარიონ თენგიზის ძე შენგელაია","ილარიონ თენგიზის ძე შენგელაია",
8710,"რაჟდენ თენგიზის ძე შენგელაია","რაჟდენ თენგიზის ძე შენგელაია",
4110,"არტემ ივანეს ძე შავიშვილი","არტემ ივანეს ძე შავიშვილი",
6106,"თეოფილე შათირიშვილი","თეოფილე შათირიშვილი",
3534,"ალექსანდრე გიგოს ძე ღოღობერიძე","ალექსანდრე გიგოს ძე ღოღობერიძე",
27564,"ვლადიმერ ლევანის ძე ღოღობერიძე","ვლადიმერ ლევანის ძე ღოღობერიძე",
7637,"მელიტონ ღლონტი","მელიტონ ღლონტი",icons
