﻿from,to
4138,1862
1863,1862
1863,4138
1820,1819
1840,1819
1840,1820
1863,1819
1863,1820
1863,1840
1298,2285
2782,2285
2782,1298
8261,2285
8261,1298
8261,2782
1863,2285
1863,1298
1863,2782
1863,8261
8813,1731
1863,1731
1863,8813
3386,1731
3571,1731
3571,3386
1863,3386
1863,3571
1731,1330
1863,1330
9246,1731
1863,9246
1863,5200
1607,1731
1863,1607
1901,3676
4821,3676
4821,1901
2520,3676
2520,1901
2520,4821
1863,3676
1863,1901
1863,4821
1863,2520
6226,1885
2043,1885
2043,6226
1121,1885
1121,6226
1121,2043
3676,1885
3676,6226
3676,2043
3676,1121
4942,1885
4942,6226
4942,2043
4942,1121
4942,3676
7146,1885
7146,6226
7146,2043
7146,1121
7146,3676
7146,4942
1281,1885
1281,6226
1281,2043
1281,1121
1281,3676
1281,4942
1281,7146
4133,1885
4133,6226
4133,2043
4133,1121
4133,3676
4133,4942
4133,7146
4133,1281
1604,1885
1604,6226
1604,2043
1604,1121
1604,3676
1604,4942
1604,7146
1604,1281
1604,4133
8213,1885
8213,6226
8213,2043
8213,1121
8213,3676
8213,4942
8213,7146
8213,1281
8213,4133
8213,1604
1863,1885
1863,6226
1863,2043
1863,1121
1863,4942
1863,7146
1863,1281
1863,4133
1863,1604
1863,8213
2697,1885
1863,2697
8568,8213
2043,8568
6226,8568
7146,8568
2697,8213
2697,8568
2697,2043
2697,6226
2697,7146
1281,8568
1281,2697
4942,8568
4942,2697
1121,8568
1121,2697
1863,8568
2697,4133
3676,2697
1604,2697
4133,8568
4965,8355
4942,8355
4942,4965
6777,8355
6777,4965
6777,4942
11983,8355
11983,4965
11983,4942
11983,6777
4026,8355
4026,4965
4026,4942
4026,6777
4026,11983
2047,8355
2047,4965
2047,4942
2047,6777
2047,11983
2047,4026
1863,8355
1863,4965
1863,6777
1863,11983
1863,4026
1863,2047
5578,4942
5578,2047
5578,6777
5578,4965
5578,8355
1863,5578
5578,4026
11983,5578
22771,4942
22771,4965
22771,4026
22771,5578
22771,2047
22771,8355
22771,11983
1863,22771
7663,1911
9401,1911
9401,7663
4015,1911
4015,7663
4015,9401
7947,1911
7947,7663
7947,9401
7947,4015
1688,1911
1688,7663
1688,9401
1688,4015
1688,7947
4563,1911
4563,7663
4563,9401
4563,4015
4563,7947
4563,1688
5675,1911
5675,7663
5675,9401
5675,4015
5675,7947
5675,1688
5675,4563
7128,1911
7128,7663
7128,9401
7128,4015
7128,7947
7128,1688
7128,4563
7128,5675
1863,1911
1863,7663
1863,9401
1863,4015
1863,7947
1863,1688
1863,4563
1863,5675
1863,7128
22124,5362
6225,5362
6225,22124
1863,5362
1863,22124
1863,6225
8182,6477
1863,6477
1863,8182
1900,12056
1863,12056
1863,1900
5326,7952
24332,7952
24332,5326
5200,7952
5200,5326
5200,24332
3966,7952
3966,5326
3966,24332
3966,5200
6669,7952
6669,5326
6669,24332
6669,5200
6669,3966
3446,7952
3446,5326
3446,24332
3446,5200
3446,3966
3446,6669
1863,7952
1863,5326
1863,24332
1863,3966
1863,6669
1863,3446
6477,16930
1785,16930
1785,6477
8182,16930
8182,1785
1905,16930
1905,6477
1905,1785
1905,8182
1863,16930
1863,1785
1863,1905
