﻿id,label,title,group
4226,"ბარნაბა გიორგის ძე სურგულაძე","ბარნაბა გიორგის ძე სურგულაძე",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
8713,"რაჟდენ ივანეს ძე ნანეიშვილი","რაჟდენ ივანეს ძე ნანეიშვილი",
5023,"დავით მიხეილის ძე კვანტალიანი","დავით მიხეილის ძე კვანტალიანი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
4692,"გიორგი სიმონის ძე ვაშაკიძე","გიორგი სიმონის ძე ვაშაკიძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
6251,"იასონ ელიზბარის ძე ალექსიშვილი","იასონ ელიზბარის ძე ალექსიშვილი",
7453,"მათე ვასილის ძე ბახტაძე","მათე ვასილის ძე ბახტაძე",
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",
6544,"ივლიანე ნესტორის ძე გოგოლაშვილი","ივლიანე ნესტორის ძე გოგოლაშვილი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
22757,"მ. ა. ნასიძე","მ. ა. ნასიძე",
8704,"რაჟდენ დიმიტრის ძე მიქაძე","რაჟდენ დიმიტრის ძე მიქაძე",
22852,"ვარლამ კონსტანტინეს ძე ასათიანი","ვარლამ კონსტანტინეს ძე ასათიანი",
6884,"ირაკლი მახარობლის (მახარობელის) ძე სიხარულიძე","ირაკლი მახარობლის (მახარობელის) ძე სიხარულიძე",
6622,"ილია ეგნატეს ძე ჯაში","ილია ეგნატეს ძე ჯაში",
4017,"ანა (ანეტა) ონისიმეს ასული სიხარულიძე","ანა (ანეტა) ონისიმეს ასული სიხარულიძე",
768,"მალაქია გიორგის ძე ტოროშელიძე","მალაქია გიორგის ძე ტოროშელიძე",
23567,"რაჟდენ გიორგის ძე მიქაძე","რაჟდენ გიორგის ძე მიქაძე",
4627,"გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე","გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე",icons
