﻿id,label,title,group
21562,"გიორგი ივანეს ძე უსეინაშვილი","გიორგი ივანეს ძე უსეინაშვილი",
8407,"ნოე კონსტანტინეს ძე უზნაძე","ნოე კონსტანტინეს ძე უზნაძე",
8662,"პორფილე დავითის ძე ფანჯავიძე","პორფილე დავითის ძე ფანჯავიძე",
21559,"არჩილ დავითის ძე ფარესიშვილი","არჩილ დავითის ძე ფარესიშვილი",
21561,"სტეპანე ოტიას ძე ფარქოსაძე","სტეპანე ოტიას ძე ფარქოსაძე",
11512,"იაკობ ოქროპირის ძე ფხაკაძე","იაკობ ოქროპირის ძე ფხაკაძე",
7952,"შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)","შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)",
21592,"გრიგოლ ზურაბის ძე ქურდიანი","გრიგოლ ზურაბის ძე ქურდიანი",
5766,"ვერა დავითის ასული ქართველიშვილი","ვერა დავითის ასული ქართველიშვილი",
24893,"გიორგი ანდრიას ძე ფირცხალავა","გიორგი ანდრიას ძე ფირცხალავა",
24892,"მელიტონ სტეფანეს ძე ფრანგიშვილი","მელიტონ სტეფანეს ძე ფრანგიშვილი",
24996,"ალფეზ მიხეილის ძე ფარჯანაძე","ალფეზ მიხეილის ძე ფარჯანაძე",
24995,"ლავრენტი ნიკოლოზის ძე ფანცულაია","ლავრენტი ნიკოლოზის ძე ფანცულაია",
28631,პელაგია,პელაგია,
24770,"ვასილ სიმონის ძე ყიფიანი","ვასილ სიმონის ძე ყიფიანი",
3703,"ალექსანდრე კონსტანტინეს ძე ქეშიშოვი","ალექსანდრე კონსტანტინეს ძე ქეშიშოვი",
9101,"სიმონ ფიცხელაური","სიმონ ფიცხელაური",
7295,"ლევან დიმიტრის ძე ფალავანდიშვილი","ლევან დიმიტრის ძე ფალავანდიშვილი",
4124,"არჩილ გერმანეს ძე რუხაძე","არჩილ გერმანეს ძე რუხაძე",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
4966,"დავით ეფრემის ძე ჟღენტი","დავით ეფრემის ძე ჟღენტი",
9063,"სიმონ დავითის ძე ჟღენტი","სიმონ დავითის ძე ჟღენტი",
24894,"მიხეილ ფავლენიშვილი","მიხეილ ფავლენიშვილი",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
24994,"გრიგოლ ფირიაშვილი","გრიგოლ ფირიაშვილი",
24993,"სანდრო ალექსანდრეს ძე ფოჩხიძე (ფორჩხიძე)","სანდრო ალექსანდრეს ძე ფოჩხიძე (ფორჩხიძე)",
24992,"ბიქტორ ნიკოლოზის ძე ფრუიძე","ბიქტორ ნიკოლოზის ძე ფრუიძე",
5921,"ზაქარია გიორგის ძე ფორაქიშვილი","ზაქარია გიორგის ძე ფორაქიშვილი",icons
