﻿id,label,title,group
6814,"იოსებ მანუჩარის ძე კედია (კეიდია)","იოსებ მანუჩარის ძე კედია (კეიდია)",
26960,"ივანე პატარაია","ივანე პატარაია",
26959,"ისაია არაბიძე","ისაია არაბიძე",
26958,"რაჟდენ გრიგოლია","რაჟდენ გრიგოლია",
26957,"კირილე ნესტორის ძე პაჭკორია","კირილე ნესტორის ძე პაჭკორია",
26956,"ფეოდოს ჟვანია","ფეოდოს ჟვანია",
22888,"დავით ქაიხოსროს ძე მეძმარიაშვილი","დავით ქაიხოსროს ძე მეძმარიაშვილი",
26113,"ანდრია ჩხეიძე","ანდრია ჩხეიძე",
26955,"ნადია იესეს ასული სანიკიძე","ნადია იესეს ასული სანიკიძე",
26954,"ტიტე უტუს ძე თოლორაია","ტიტე უტუს ძე თოლორაია",
26952,"ალექსანდრე წითლიძე","ალექსანდრე წითლიძე",
26953,"ოლღა ნიკიფორეს ასული წითლიძისა","ოლღა ნიკიფორეს ასული წითლიძისა",
26951,"პროკლე თურქია","პროკლე თურქია",
26950,"სილიბისტრო შერვანის ძე კანკავა","სილიბისტრო შერვანის ძე კანკავა",
26949,"ოლია ხუბუტია","ოლია ხუბუტია",
27034,"ივანე კალანდაძე","ივანე კალანდაძე",
27032,"ფილიპე კუხალეიშვილი","ფილიპე კუხალეიშვილი",
26948,"ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)","ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)",
26943,"კაპიტონ კვარაცხელია","კაპიტონ კვარაცხელია",
26942,"აღათი კვარაცხელია","აღათი კვარაცხელია",
27029,"ვანო კაკაჩია","ვანო კაკაჩია",
6478,"ივანე ნიკოლოზის ძე მიმინოშვილი","ივანე ნიკოლოზის ძე მიმინოშვილი",
5415,"ელპიტა სპირიდონის ასული მიმინოშვილი","ელპიტა სპირიდონის ასული მიმინოშვილი",
27516,"გრიგოლ კალანდაძე","გრიგოლ კალანდაძე",
27515,"პორფილე კვანტალიანი","პორფილე კვანტალიანი",
27514,"ელენე კვარაცხელია","ელენე კვარაცხელია",
4162,"აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი","აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი",
27513,"კატო ონისიმეს ასული კირთაძე","კატო ონისიმეს ასული კირთაძე",
17459,"ვლადიმერ იაგორის ძე გვარჯალაძე","ვლადიმერ იაგორის ძე გვარჯალაძე",
28647,"კონდრატე გიგოს ძე ჟორდანია","კონდრატე გიგოს ძე ჟორდანია",
12457,"ეკატერინე მათეს ასული ფხაკაძე","ეკატერინე მათეს ასული ფხაკაძე",
24490,"ნესტორ გიორგის ძე მხეიძე","ნესტორ გიორგის ძე მხეიძე",
28682,"გიორგი სილიბისტროს ძე მენაღარიშვილი","გიორგი სილიბისტროს ძე მენაღარიშვილი",
28650,"იასონ გიორგის ძე ჯორბენაძე","იასონ გიორგის ძე ჯორბენაძე",
26961,"ტრიფონ იესეს ძე კაჭარავა","ტრიფონ იესეს ძე კაჭარავა",icons
