﻿id,label,title,group
23562,"ვლადიმერ თადეოზის ძე პაპავა","ვლადიმერ თადეოზის ძე პაპავა",
7405,"ლუკა კონსტანტინეს ძე დავითაია","ლუკა კონსტანტინეს ძე დავითაია",
5563,"ვალერიან მიხეილის ძე ხარებავა","ვალერიან მიხეილის ძე ხარებავა",
1098,"ნიკოლოზ (კოლია) ნიკოლოზის ძე კვერნაძე (გერგისელი, გედი)","ნიკოლოზ (კოლია) ნიკოლოზის ძე კვერნაძე (გერგისელი, გედი)",
30011,"კონდრატი კოსტას ძე წულეისკირი","კონდრატი კოსტას ძე წულეისკირი",
30010,"კონსტანტინე გიორგის ძე გეგია","კონსტანტინე გიორგის ძე გეგია",
30009,"გიორგი იოსების ძე შარაბიძე","გიორგი იოსების ძე შარაბიძე",
30008,"ვერა ბართლომეს ასული კილაძე","ვერა ბართლომეს ასული კილაძე",
29928,"ნესტორ სტეფანეს ძე მსხილაძე","ნესტორ სტეფანეს ძე მსხილაძე",
29927,"კონსტანტინე სილიბისტროს ძე ებრალიძე","კონსტანტინე სილიბისტროს ძე ებრალიძე",
29926,"ვერა სპირიდონის ასული მელქაძე","ვერა სპირიდონის ასული მელქაძე",
13299,"ნოე დავითის ძე კალანდაძე (სელოს ძმა)","ნოე დავითის ძე კალანდაძე (სელოს ძმა)",
29925,"ირაკლი ათანასეს ძე ზამბახიძე","ირაკლი ათანასეს ძე ზამბახიძე",
23563,"ილარიონ იოსების ძე გეგია","ილარიონ იოსების ძე გეგია",icons
