﻿id,label,title,group
24068,"ნინო გულივერდაშვილი","ნინო გულივერდაშვილი",
24069,"მარკარ გურგენოვი","მარკარ გურგენოვი",
24067,"კოტე ლუკას ძე გუკასიშვილი","კოტე ლუკას ძე გუკასიშვილი",
6028,"თამარ კონსტანტინეს ასული ნაცვლიშვილი","თამარ კონსტანტინეს ასული ნაცვლიშვილი",
8401,"ნოე თომას ძე ჯიბლაძე","ნოე თომას ძე ჯიბლაძე",
5078,"დავით ჯანდიერი","დავით ჯანდიერი",
5816,"ვლადიმერ გიჟიმყრელი","ვლადიმერ გიჟიმყრელი",
8028,"ნესტორ ვაჩეიშვილი","ნესტორ ვაჩეიშვილი",
26502,"თომა ზაქარიას ძე თუშმალიშვილი","თომა ზაქარიას ძე თუშმალიშვილი",
11540,"სევასტი მიხეილის ძე გაჩეჩილაძე","სევასტი მიხეილის ძე გაჩეჩილაძე",
9092,"სიმონ პართენის ძე გივიშვილი","სიმონ პართენის ძე გივიშვილი",
17098,"დავით ივანეს ძე გაფრინდაშვილი","დავით ივანეს ძე გაფრინდაშვილი",
6671,"ილია სპირიდონის ძე გოგოლაშვილი","ილია სპირიდონის ძე გოგოლაშვილი",
24065,"ალექსანდრე დავითის ძე გულისაშვილი","ალექსანდრე დავითის ძე გულისაშვილი",
7394,"ლუკა ჯამულეთის ძე გაბუნია","ლუკა ჯამულეთის ძე გაბუნია",
7689,"მიხეილ ალექსანდრეს ძე გიჟიმყრელი","მიხეილ ალექსანდრეს ძე გიჟიმყრელი",icons
