﻿from,to
2816,2815
2817,2815
2817,2816
2818,2815
2818,2816
2818,2817
2819,2815
2819,2816
2819,2817
2819,2818
2822,2815
2822,2816
2822,2817
2822,2818
2822,2819
11587,2815
11587,2816
11587,2817
11587,2818
11587,2819
11587,2822
2708,2815
2708,2816
2708,2817
2708,2818
2708,2819
2708,2822
2708,11587
2709,2815
2709,2816
2709,2817
2709,2818
2709,2819
2709,2822
2709,11587
2709,2708
2711,2815
2711,2816
2711,2817
2711,2818
2711,2819
2711,2822
2711,11587
2711,2708
2711,2709
2712,2815
2712,2816
2712,2817
2712,2818
2712,2819
2712,2822
2712,11587
2712,2708
2712,2709
2712,2711
2713,2815
2713,2816
2713,2817
2713,2818
2713,2819
2713,2822
2713,11587
2713,2708
2713,2709
2713,2711
2713,2712
2714,2815
2714,2816
2714,2817
2714,2818
2714,2819
2714,2822
2714,11587
2714,2708
2714,2709
2714,2711
2714,2712
2714,2713
2716,2815
2716,2816
2716,2817
2716,2818
2716,2819
2716,2822
2716,11587
2716,2708
2716,2709
2716,2711
2716,2712
2716,2713
2716,2714
2820,2815
2820,2816
2820,2817
2820,2818
2820,2819
2820,2822
2820,11587
2820,2708
2820,2709
2820,2711
2820,2712
2820,2713
2820,2714
2820,2716
2821,2818
2821,2819
2822,2821
11587,2821
2823,2818
2823,2819
2823,2821
2823,2822
2823,11587
2707,2818
2707,2819
2707,2821
2707,2822
2707,11587
2707,2823
2708,2821
2708,2823
2708,2707
2709,2821
2709,2823
2709,2707
2820,2821
2820,2823
2820,2707
