﻿id,label,title,group
23612,"სევასტი რამიშვილი","სევასტი რამიშვილი",
27009,"ბიქტორ რუხაძე","ბიქტორ რუხაძე",
27008,"ალექსანდრე ზუხბაია","ალექსანდრე ზუხბაია",
3093,"სერგი ქერქაძე","სერგი ქერქაძე",
27007,"სანდრო ქუთათელაძე","სანდრო ქუთათელაძე",
27006,"გიორგი დოლაბერიძე","გიორგი დოლაბერიძე",
27005,"თამარა ღვინჯილია","თამარა ღვინჯილია",
26619,"გიორგი გრიგოლის ძე შანშიაშვილი (შანშიევი)","გიორგი გრიგოლის ძე შანშიაშვილი (შანშიევი)",
27004,"პეტრე შენგელაია","პეტრე შენგელაია",
27003,"გიორგი შონია","გიორგი შონია",
27002,"ნინო ჩაჩანიძე","ნინო ჩაჩანიძე",
27001,"ივანე ჩაკვეტაძე","ივანე ჩაკვეტაძე",
8023,"ნესტორ დიმიტრის ძე ცინცაძე","ნესტორ დიმიტრის ძე ცინცაძე",
27000,"გრიგოლ ცეკვავა","გრიგოლ ცეკვავა",
26999,"იაკობ ცქირია","იაკობ ცქირია",
26998,"კონსტანტინე ცხვიტარია","კონსტანტინე ცხვიტარია",
26997,"არსენ ცეკვავა","არსენ ცეკვავა",
26996,"ივლიანე ძიძიგური","ივლიანე ძიძიგური",
26995,"ნიკო ძაძამია","ნიკო ძაძამია",
26994,"სევასტი წულაია","სევასტი წულაია",
26744,"ალექსანდრე მათეს ძე ჭავჭანიძე","ალექსანდრე მათეს ძე ჭავჭანიძე",
26993,"თევდორე ხუხუბია","თევდორე ხუხუბია",
8613,"პეხუ ჩაჩავა","პეხუ ჩაჩავა",
4186,"ბაკურ ჩხარჩხალია","ბაკურ ჩხარჩხალია",
7486,"მანუჩარ ნ. ჩიჩუა","მანუჩარ ნ. ჩიჩუა",
6558,"ილარიონ ბიტუს ძე ჩიტაია","ილარიონ ბიტუს ძე ჩიტაია",
3588,"ალექსანდრე გიორგის ძე ჩხიკვაძე","ალექსანდრე გიორგის ძე ჩხიკვაძე",
6970,"იუსტინე პავლეს ძე ჩიქოვანი","იუსტინე პავლეს ძე ჩიქოვანი",
4003,"ანდრია ოქროპირის ძე ცანავა","ანდრია ოქროპირის ძე ცანავა",
6387,"ივანე ზოსიმეს ძე ცეცხლაძე","ივანე ზოსიმეს ძე ცეცხლაძე",
8095,"ნიკო გიგოს ძე ცეცხლაძე","ნიკო გიგოს ძე ცეცხლაძე",
6857,"იოსებ ცეკვავა","იოსებ ცეკვავა",
5499,"ესტატე ძაგუა (ძიგუა)","ესტატე ძაგუა (ძიგუა)",
7916,"მიხეილ დავითის ძე წვერავა","მიხეილ დავითის ძე წვერავა",
5612,"ვარლამ ექვთიმეს ძე წივწივაძე","ვარლამ ექვთიმეს ძე წივწივაძე",
5079,"დათა ცეკვავა","დათა ცეკვავა",
26924,"იშახან ჩიჩუასი","იშახან ჩიჩუასი",
26967,"გერასიმე ჩიმაკაძე","გერასიმე ჩიმაკაძე",
27550,"მიხეილ ეგნატეს ძე ჩხაიძე","მიხეილ ეგნატეს ძე ჩხაიძე",
27549,"კოსტა ზაალის ძე ჩიქოვანი","კოსტა ზაალის ძე ჩიქოვანი",
7894,"მიხეილ ტოტიას ძე ცხომარია","მიხეილ ტოტიას ძე ცხომარია",icons
