﻿from,to
8248,7333
5322,7333
5322,8248
6262,7333
6262,8248
6262,5322
12128,7333
12128,8248
12128,5322
12128,6262
8349,7333
8349,8248
8349,5322
8349,6262
8349,12128
5322,9114
7863,9114
7863,5322
7003,9114
7003,5322
7003,7863
8349,9114
8349,7863
8349,7003
3994,12101
5476,12101
5476,3994
8349,12101
8349,3994
8349,5476
3580,5258
8113,5258
8113,3580
8349,5258
8349,3580
8349,8113
14569,5830
5258,5830
5258,14569
8349,5830
8349,14569
28790,30293
4160,30293
4160,28790
8349,30293
8349,28790
8349,4160
5979,4165
25597,4165
25597,5979
8349,4165
8349,5979
8349,25597
28790,5476
4076,5476
4076,28790
8349,4076
