﻿id,label,title,group
24255,"სტრატონ სიმონის ძე თოთიბაძე","სტრატონ სიმონის ძე თოთიბაძე",
7215,"კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე","კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე",
24253,"მარიამ ივანეს ასული თაყაიშვილი","მარიამ ივანეს ასული თაყაიშვილი",
24252,"ვასილ სოლომონის ძე თამარაშვილი","ვასილ სოლომონის ძე თამარაშვილი",
3710,"ალექსანდრე ლევანის ძე თულაშვილი","ალექსანდრე ლევანის ძე თულაშვილი",
24125,"აბელ პავლეს ძე თოდრია","აბელ პავლეს ძე თოდრია",
7999,"ნეოფიტე ივანეს ძე თაბუკაშვილი","ნეოფიტე ივანეს ძე თაბუკაშვილი",
5674,"ვასილ ზაქარიას ძე თვალიაშვილი","ვასილ ზაქარიას ძე თვალიაშვილი",
24124,"მიხეილ თუხარელი","მიხეილ თუხარელი",
24123,"ალექსანდრე ვასილის ძე თვარაძე","ალექსანდრე ვასილის ძე თვარაძე",
28607,"ალ. ბ. თურქაძე","ალ. ბ. თურქაძე",
28606,"კოწია თავბერიძე","კოწია თავბერიძე",
24254,"ივანე თედიზაშვილი","ივანე თედიზაშვილი",icons
