﻿from,to
28110,28111
28109,28111
28109,28110
28107,28111
28107,28110
28107,28109
28106,28111
28106,28110
28106,28109
28106,28107
28105,28111
28105,28110
28105,28109
28105,28107
28105,28106
16421,28111
16421,28110
16421,28109
16421,28107
16421,28106
16421,28105
28104,28111
28104,28110
28104,28109
28104,28107
28104,28106
28104,28105
28104,16421
28103,28111
28103,28110
28103,28109
28103,28107
28103,28106
28103,28105
28103,16421
28103,28104
28108,28111
28108,28110
28108,28109
28108,28107
28108,28106
28108,28105
28108,16421
28108,28104
28108,28103
28149,28146
28108,28146
28108,28149
