﻿id,label,title,group
21599,"სოფიო ილიას ასული ციციშვილი","სოფიო ილიას ასული ციციშვილი",
21553,"ნიკოლოზ კონსტანტინეს ძე ციციშვილი","ნიკოლოზ კონსტანტინეს ძე ციციშვილი",
4131,"არჩილ ივანეს ძე ციციშვილი","არჩილ ივანეს ძე ციციშვილი",
6351,"ივანე გიორგის ძე ციციშვილი","ივანე გიორგის ძე ციციშვილი",
6248,"იასონ დავითის ძე ციციშვილი","იასონ დავითის ძე ციციშვილი",
7824,"მიხეილ ირაკლის ძე ციციშვილი","მიხეილ ირაკლის ძე ციციშვილი",
5111,"დიმიტრი ალექსანდრეს (მხარგრძელის) ძე ფავლენიშვილი","დიმიტრი ალექსანდრეს (მხარგრძელის) ძე ფავლენიშვილი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
3785,"ალექსანდრე (სანდრო) სუხიტაშვილი","ალექსანდრე (სანდრო) სუხიტაშვილი",
9043,"სიმონ ალექსანდრეს ძე მაღრაძე","სიმონ ალექსანდრეს ძე მაღრაძე",
6038,"თამარ ნიკოლოზის ასული მაჩაბელი","თამარ ნიკოლოზის ასული მაჩაბელი",
8871,"სარდიონ ნიკოლოზის ძე ალადაშვილი","სარდიონ ნიკოლოზის ძე ალადაშვილი",
3798,"ალექსანდრე ციციშვილი","ალექსანდრე ციციშვილი",icons
