﻿from,to
1820,1819
1840,1819
1863,1819
1863,1840
1820,1840
1820,1863
1820,6460
1820,4742
1820,8242
1820,8213
1820,5541
1327,20938
8292,20938
8292,1327
1820,20938
1820,1327
1820,8292
20938,4808
1327,4808
8292,4808
1820,4808
3966,20324
2054,20324
2054,3966
1820,20324
1820,3966
1820,2054
2440,1824
1900,1824
1900,2440
5554,1824
5554,2440
5554,1900
11177,1824
11177,2440
11177,1900
11177,5554
1820,1824
1820,2440
1820,1900
1820,5554
1820,11177
1819,4942
11523,4942
11523,1819
5200,4942
5200,1819
5200,11523
7929,4942
7929,1819
7929,11523
7929,5200
2247,4942
2247,1819
2247,11523
2247,5200
2247,7929
37312,4942
37312,1819
37312,11523
37312,5200
37312,7929
37312,2247
1820,4942
1820,11523
1820,5200
1820,7929
1820,2247
1820,37312
