﻿id,label,title,group
6754,"იოსებ გრიგოლის ძე ზუბალაშვილი","იოსებ გრიგოლის ძე ზუბალაშვილი",
5723,"ვასილ ნიკოლოზის ძე ზურაბიშვილი","ვასილ ნიკოლოზის ძე ზურაბიშვილი",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
4279,"ბესარიონ კონსტანტინეს ძე თალაკვაძე","ბესარიონ კონსტანტინეს ძე თალაკვაძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
8185,"ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)","ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
7862,"მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)","მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)",
9275,"ტარიელ დავითის ძე კეზელი","ტარიელ დავითის ძე კეზელი",
8873,"სარდიონ ბესარიონის ძე კიკნაძე","სარდიონ ბესარიონის ძე კიკნაძე",
4544,"გიორგი თევდორეს ძე კუნდუროვი","გიორგი თევდორეს ძე კუნდუროვი",
5731,"ვასილ პავლეს ძე თუმანიშვილი","ვასილ პავლეს ძე თუმანიშვილი",icons
