﻿id,label,title,group
11540,"სევასტი მიხეილის ძე გაჩეჩილაძე","სევასტი მიხეილის ძე გაჩეჩილაძე",
21335,"ანა დიმიტრის ასული გვარამაძე","ანა დიმიტრის ასული გვარამაძე",
9457,"შიო ედიშერის ძე დავითაშვილი (დავიდოვი)","შიო ედიშერის ძე დავითაშვილი (დავიდოვი)",
4991,"დავით ივანეს ძე დათოშვილი","დავით ივანეს ძე დათოშვილი",
4925,"დავით ანტონის ძე დაფქვიაშვილი","დავით ანტონის ძე დაფქვიაშვილი",
5912,"ზაქარია ალექსის ძე დავითაშვილი","ზაქარია ალექსის ძე დავითაშვილი",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
20479,"სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი","სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი",
4948,"დავით (დათა, დათო) გიორგის ძე ჯორჯაძე","დავით (დათა, დათო) გიორგის ძე ჯორჯაძე",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
20484,"ვახტანგ მუსხელაშვილი","ვახტანგ მუსხელაშვილი",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
8162,"ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე","ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
5758,"ვახტანგ სოლომონის ძე მუსხელიშვილი","ვახტანგ სოლომონის ძე მუსხელიშვილი",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
23343,"ევგენი გიორგის ძე გუგუშვილი","ევგენი გიორგის ძე გუგუშვილი",
2391,"პართენ ალმასხანის ძე ქაჯაია","პართენ ალმასხანის ძე ქაჯაია",
4947,"დავით გიორგის ძე ჩიქოვანი","დავით გიორგის ძე ჩიქოვანი",
4922,"დავით ალექსის ძე დავითაშვილი","დავით ალექსის ძე დავითაშვილი",icons
