﻿id,label,title,group
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
6889,"ირაკლი ივანეს ძე სალუქვაძე","ირაკლი ივანეს ძე სალუქვაძე",
8835,"სამსონ კონსტანტინეს ძე თაყაიშვილი","სამსონ კონსტანტინეს ძე თაყაიშვილი",
8698,"რაჟდენ გიორგის ძე კონტრიძე","რაჟდენ გიორგის ძე კონტრიძე",
7986,"ნანო იულოს ასული მჟავანაძე","ნანო იულოს ასული მჟავანაძე",
4730,"გიორგი ხოსროს ძე გოგოლიშვილი","გიორგი ხოსროს ძე გოგოლიშვილი",
6471,"ივანე იულონის ძე მჟავანაძე","ივანე იულონის ძე მჟავანაძე",
23012,"სანდრო ანტონის ძე ქავჟარაძე","სანდრო ანტონის ძე ქავჟარაძე",
8315,"ნიკოლოზ ივანეს ძე შავიშვილი","ნიკოლოზ ივანეს ძე შავიშვილი",
5166,"დიმიტრი მაქსიმეს ძე შარაშენიძე","დიმიტრი მაქსიმეს ძე შარაშენიძე",
6200,"იაკინთე შავარდენის ძე ცეცხლაძე","იაკინთე შავარდენის ძე ცეცხლაძე",
8830,"სამსონ ივანეს ძე შავიშვილი","სამსონ ივანეს ძე შავიშვილი",icons
