﻿id,label,title,group
6113,"თომა იოსების ძე ასათიანი","თომა იოსების ძე ასათიანი",
6697,"იოანე (ივანე) შიუკაშვილი","იოანე (ივანე) შიუკაშვილი",
8343,"ნინო დავითის ასული ვახვახიშვილი","ნინო დავითის ასული ვახვახიშვილი",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
5150,"დიმიტრი ივანეს ძე მაყაშვილი","დიმიტრი ივანეს ძე მაყაშვილი",
5693,"ვასილ კანანაძე","ვასილ კანანაძე",
6038,"თამარ ნიკოლოზის ასული მაჩაბელი","თამარ ნიკოლოზის ასული მაჩაბელი",
3913,"ანა ედიშერის ასული რეზნიკოვი","ანა ედიშერის ასული რეზნიკოვი",
7736,"მიხეილ გიორგის ძე ხომიზურიშვილი","მიხეილ გიორგის ძე ხომიზურიშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6375,"ივანე დიმიტრის ძე მაყაშვილი","ივანე დიმიტრის ძე მაყაშვილი",
6006,"თამარ ამბროსის ასული ხელაშვილისა","თამარ ამბროსის ასული ხელაშვილისა",
8328,"ნინო ალექსანდრეს ასული ჩოლოყაშვილი","ნინო ალექსანდრეს ასული ჩოლოყაშვილი",
5341,"ელენე გიორგის ასული სულხანიშვილი","ელენე გიორგის ასული სულხანიშვილი",
5365,"ელენე მიხეილის ასული შიუკაშვილი","ელენე მიხეილის ასული შიუკაშვილი",
6696,"იოანე ეგნატეს ძე მრევლიშვილი","იოანე ეგნატეს ძე მრევლიშვილი",icons
