﻿id,label,title,group
3547,"ალექსანდრა ილიას ასული მაჩაბელი","ალექსანდრა ილიას ასული მაჩაბელი",
25412,"სამსონ ანტონის ძე ბასიშვილი","სამსონ ანტონის ძე ბასიშვილი",
26248,"ვასილ რევაზის ძე მაჩაბელი","ვასილ რევაზის ძე მაჩაბელი",
4498,"გიორგი დავითის ძე ამილახვარი","გიორგი დავითის ძე ამილახვარი",
26158,"ვლადიმერ ფილიპეს ძე უნაფქოშვილი","ვლადიმერ ფილიპეს ძე უნაფქოშვილი",
26251,"ნატალია ფილიპეს ასული უნაფქოშვილი (უნაფქოვი)","ნატალია ფილიპეს ასული უნაფქოშვილი (უნაფქოვი)",
6109,"თინათინ ვასილის ასული დიასამიძე","თინათინ ვასილის ასული დიასამიძე",
6257,"იასონ ლევანის ძე ხიმშიაშვილი","იასონ ლევანის ძე ხიმშიაშვილი",
6383,"ივანე ევსევის (იასეს) ძე ორჯონიკიძე","ივანე ევსევის (იასეს) ძე ორჯონიკიძე",
6424,"ივანე იოსების (იასეს) ძე ორჯონიკიძე","ივანე იოსების (იასეს) ძე ორჯონიკიძე",
7277,"ლაზარე ივანეს ძე კვინიკაძე","ლაზარე ივანეს ძე კვინიკაძე",
6030,"თამარ ლევანის ასული ერისთავი","თამარ ლევანის ასული ერისთავი",
7749,"მიხეილ დავითის ძე კობალაძე","მიხეილ დავითის ძე კობალაძე",
9330,"ფარსადან ევსევის (იასეს) ძე ლაშხი","ფარსადან ევსევის (იასეს) ძე ლაშხი",
4714,"გიორგი ქაიხოსროს ძე დავითაშვილი (დავითიშვილი)","გიორგი ქაიხოსროს ძე დავითაშვილი (დავითიშვილი)",
6753,"იოსებ გრიგოლის ძე გოგინაშვილი (გოგინოვი)","იოსებ გრიგოლის ძე გოგინაშვილი (გოგინოვი)",
8163,"ნიკოლოზ გაბრიელის (ტარიელის) ძე ჭონიშვილი","ნიკოლოზ გაბრიელის (ტარიელის) ძე ჭონიშვილი",
6300,"ივანე ალექსანდრეს (ალექსის) ძე კოტიაშვილი","ივანე ალექსანდრეს (ალექსის) ძე კოტიაშვილი",
6893,"იროდიონ ბესარიონის ძე ოქროპირიძე","იროდიონ ბესარიონის ძე ოქროპირიძე",
8258,"ნიკოლოზ მაკარის ძე გაჩეჩილაძე","ნიკოლოზ მაკარის ძე გაჩეჩილაძე",
3614,"ალექსანდრე დავითის ძე მაჩაბელი","ალექსანდრე დავითის ძე მაჩაბელი",
4522,"გიორგი ერმილეს ძე ღვთისავარაშვილი (ღვთისავარიშვილი)","გიორგი ერმილეს ძე ღვთისავარაშვილი (ღვთისავარიშვილი)",
5749,"ვასილ ავგუსტის (ანტონის) ძე ხიდაშელი","ვასილ ავგუსტის (ანტონის) ძე ხიდაშელი",
6344,"ივანე გიორგის ძე მაისურაძე","ივანე გიორგის ძე მაისურაძე",
4129,"არჩილ ზინობის (ზიკოს) ძე დედანაშვილი","არჩილ ზინობის (ზიკოს) ძე დედანაშვილი",
5663,"ვასილ დიმიტრის ძე ფავლენიშვილი","ვასილ დიმიტრის ძე ფავლენიშვილი",
6798,"იოსებ ისაკის ძე კასრაძე","იოსებ ისაკის ძე კასრაძე",
8145,"ნიკოლოზ ანდრიას ძე კასრაძე","ნიკოლოზ ანდრიას ძე კასრაძე",
27125,"სამსონ სევასტის ძე ბასიშვილი","სამსონ სევასტის ძე ბასიშვილი",
7246,"ვლადიმერ (ლადო) ალექსანდრეს ძე ცერაძე","ვლადიმერ (ლადო) ალექსანდრეს ძე ცერაძე",
3828,"ალექსი დავითის ძე ჯაბიძე","ალექსი დავითის ძე ჯაბიძე",
8297,"ნიკოლოზ სვიმონის (სამსონის) ძე გელაძე","ნიკოლოზ სვიმონის (სამსონის) ძე გელაძე",
25414,"ლავრენტი ლუკას ძე ჯობავა","ლავრენტი ლუკას ძე ჯობავა",
4853,"გრიგოლ რაჟდენის ძე შათირიშვილი","გრიგოლ რაჟდენის ძე შათირიშვილი",
7802,"მიხეილ ივანეს ძე მაჩაბელი","მიხეილ ივანეს ძე მაჩაბელი",
3855,"ალექსი სოლომონის ძე კვაღინიძე (კვაღინაძე)","ალექსი სოლომონის ძე კვაღინიძე (კვაღინაძე)",
25986,"მალაქია ლომიძე","მალაქია ლომიძე",
25988,"სვიმონ ისაკის ძე ლაცაბიძე","სვიმონ ისაკის ძე ლაცაბიძე",
25991,"იოანე სიმონის ძე ლაბაძე","იოანე სიმონის ძე ლაბაძე",
25993,"ელენე ივანეს ასული კუმარიტაშვილი","ელენე ივანეს ასული კუმარიტაშვილი",
25995,"პავლე ბესარიონის ძე კიკვილაშვილი","პავლე ბესარიონის ძე კიკვილაშვილი",
25998,"ოლღა ესტატეს ასული კორადლიშვილი","ოლღა ესტატეს ასული კორადლიშვილი",
4957,"დავით დავითის ძე კობალაძე","დავით დავითის ძე კობალაძე",
26001,"შალვა ლაზარეს ძე კვინიკაძე","შალვა ლაზარეს ძე კვინიკაძე",
4534,"გიორგი ზაალის ძე მაჩაბელი","გიორგი ზაალის ძე მაჩაბელი",icons
