﻿id,label,title,group
6008,"თამარ გიორგის ასული ვაჩნაძე","თამარ გიორგის ასული ვაჩნაძე",
7758,"მიხეილ დიმიტრის ძე კვალიაშვილი","მიხეილ დიმიტრის ძე კვალიაშვილი",
8604,"პეტრე პავლეს ძე ხუნდაძე","პეტრე პავლეს ძე ხუნდაძე",
20460,"ბარბარე ღოღობერიძისა","ბარბარე ღოღობერიძისა",
20427,"ალექსანდრე ხერხეულიძე","ალექსანდრე ხერხეულიძე",
20423,"ანნა ტერ-გრიგოროვისა","ანნა ტერ-გრიგოროვისა",
20459,"თ. ნ. ჩოლოყაშვილი","თ. ნ. ჩოლოყაშვილი",
5813,"ვლადიმერ გიორგის ძე დაფქვიაშვილი","ვლადიმერ გიორგის ძე დაფქვიაშვილი",
20420,"ა. ვ. ფედატოვი","ა. ვ. ფედატოვი",
20422,"ქ. ხახუტაშვილი","ქ. ხახუტაშვილი",
6834,"იოსებ პავლეს ძე მაისურაძე","იოსებ პავლეს ძე მაისურაძე",
3799,"ალექსანდრე მიხეილის ძე ციხითათრიშვილი","ალექსანდრე მიხეილის ძე ციხითათრიშვილი",
8464,"ოქროპირ ივანეს ძე გვარამაძე","ოქროპირ ივანეს ძე გვარამაძე",
5126,"დიმიტრი გიორგის ძე ხახუტაშვილი","დიმიტრი გიორგის ძე ხახუტაშვილი",
6536,"ივლიანე ალექსის ძე ლასხიშვილი","ივლიანე ალექსის ძე ლასხიშვილი",
4482,"გიორგი ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)","გიორგი ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)",
7130,"კონსტანტინე ივანეს ძე გვარამაძე","კონსტანტინე ივანეს ძე გვარამაძე",
20419,"სოფრონ ზედგინიძე","სოფრონ ზედგინიძე",
3921,"ანა ივანეს ასული ზედგინიძე","ანა ივანეს ასული ზედგინიძე",
20458,"გ. გელაძე","გ. გელაძე",
20457,"ვერა დაფქვიაშვილისა","ვერა დაფქვიაშვილისა",
20456,"ეფემია გვარამაძისა","ეფემია გვარამაძისა",
20455,"არტემ ი. აზნაუროვი","არტემ ი. აზნაუროვი",
20454,"ფრანც დურგალიშვილი","ფრანც დურგალიშვილი",
20453,"მიხაილ დურგალიშვილი","მიხაილ დურგალიშვილი",
20472,"ვასო მამფორია","ვასო მამფორია",
20680,"ალექსანდრე სულხანიშვილი","ალექსანდრე სულხანიშვილი",icons
