﻿id,label,title,group
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
5785,"ვლადიმერ (ლადი) იესეს ძე გაგუა","ვლადიმერ (ლადი) იესეს ძე გაგუა",
12115,"ილია ფერაძე","ილია ფერაძე",
7047,"კირილე ივანეს ძე არველაძე","კირილე ივანეს ძე არველაძე",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
7130,"კონსტანტინე ივანეს ძე გვარამაძე","კონსტანტინე ივანეს ძე გვარამაძე",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
21010,"ალ. პ. სარაჯიშვილი","ალ. პ. სარაჯიშვილი",
19785,"კონსტანტინე სოლომონის ძე გვარამაძე","კონსტანტინე სოლომონის ძე გვარამაძე",
8252,"ნიკოლოზ ლაზარეს ძე ტურიაშვილი","ნიკოლოზ ლაზარეს ძე ტურიაშვილი",
5952,"ზაქარია ლუკას ძე მოსულიშვილი","ზაქარია ლუკას ძე მოსულიშვილი",
6377,"ივანე დიმიტრის ძე ქიტიაშვილი","ივანე დიმიტრის ძე ქიტიაშვილი",
7452,"მათე გიორგის ძე ახმეტელაშვილი","მათე გიორგის ძე ახმეტელაშვილი",
3564,"ალექსანდრე არტემის ძე მიქელაძე","ალექსანდრე არტემის ძე მიქელაძე",
27139,"ადამ ივანეს ძე ფორაქიშვილი (ფორაქოვი)","ადამ ივანეს ძე ფორაქიშვილი (ფორაქოვი)",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
8191,"ნიკოლოზ დიმიტრის ძე ყაზბეგი","ნიკოლოზ დიმიტრის ძე ყაზბეგი",icons
