﻿from,to
12101,4076
3994,8349
5476,8349
5476,3994
12101,8349
12101,3994
12101,5476
3994,7863
4385,7863
4385,3994
12101,7863
12101,4385
4312,3994
7863,4312
12101,4312
4182,7863
7538,7863
7538,4182
5322,7863
5322,4182
5322,7538
7059,7863
7059,4182
7059,7538
7059,5322
4165,7863
4165,4182
4165,7538
4165,5322
4165,7059
12101,4182
12101,7538
12101,5322
12101,7059
12101,4165
12101,8113
8113,4182
4644,7059
4644,5322
7863,4644
9114,7059
9114,5322
9114,4644
9114,7863
6564,7059
6564,5322
6564,4644
6564,7863
6564,9114
4870,7059
4870,5322
4870,4644
4870,7863
4870,9114
4870,6564
3994,7059
3994,5322
3994,4644
3994,9114
3994,6564
3994,4870
4165,4644
4165,9114
4165,6564
4165,4870
4165,3994
4182,4644
4182,9114
4182,6564
4182,4870
4182,3994
12101,4644
12101,9114
12101,6564
12101,4870
3994,7538
4644,7538
6564,7538
4870,7538
9114,7538
12101,4784
4784,5322
5854,4165
12101,5854
30532,4165
12101,30532
13862,7059
6262,7059
6262,13862
5979,7059
5979,13862
5979,6262
5878,7059
5878,13862
5878,6262
5878,5979
4871,7059
4871,13862
4871,6262
4871,5979
4871,5878
4784,7059
4784,13862
4784,6262
4784,5979
4784,5878
4784,4871
12101,13862
12101,6262
12101,5979
12101,5878
12101,4871
