﻿id,label,title,group
29030,"მაქს ანტონის ძე რევია","მაქს ანტონის ძე რევია",
29029,"რაჟდენ ნიკოლოზის ძე შავგულიძე","რაჟდენ ნიკოლოზის ძე შავგულიძე",
29028,"ზაქარია გიორგის ძე ბეჟიტაძე","ზაქარია გიორგის ძე ბეჟიტაძე",
29027,"იოსებ არობაშვილი","იოსებ არობაშვილი",
29026,"გრიგოლ მიხეილის ძე ცატურიანცი","გრიგოლ მიხეილის ძე ცატურიანცი",
29025,"ალექსანდრა გიგინეიშვილი","ალექსანდრა გიგინეიშვილი",
29023,"ტრიფონ მერაბის ძე ფანჯავიძე","ტრიფონ მერაბის ძე ფანჯავიძე",
29022,"გიორგი კონსტანტინეს ძე ყუფარაძე","გიორგი კონსტანტინეს ძე ყუფარაძე",
29021,"თედორე ისიდორეს ძე სკიპნიკოვი","თედორე ისიდორეს ძე სკიპნიკოვი",
29024,"ვასილ ლუკას ძე ფოჩხიძე (ფორჩხიძე)","ვასილ ლუკას ძე ფოჩხიძე (ფორჩხიძე)",icons
