﻿id,label,title,group
3947,"ანასტასია ბეჟანის ასული ჯანდიერი","ანასტასია ბეჟანის ასული ჯანდიერი",
11983,"ნიკოლოზ სპირიდონის ძე ჩიგოგიძე","ნიკოლოზ სპირიდონის ძე ჩიგოგიძე",
29661,"დომენტი ბესარიონის ძე შანიძე","დომენტი ბესარიონის ძე შანიძე",
6394,"ივანე თევდორეს ძე სტურუა","ივანე თევდორეს ძე სტურუა",
5316,"ეკატერინე ივანეს ასული მიქაძე","ეკატერინე ივანეს ასული მიქაძე",
7829,"მიხეილ კონსტანტინეს ძე პატარიძე","მიხეილ კონსტანტინეს ძე პატარიძე",
29660,"ნინა ვასილის ასული ფრანგიშვილი","ნინა ვასილის ასული ფრანგიშვილი",
26423,"დაფინო ივანეს ასული ზამთარაძე","დაფინო ივანეს ასული ზამთარაძე",
23562,"ვლადიმერ თადეოზის ძე პაპავა","ვლადიმერ თადეოზის ძე პაპავა",
5563,"ვალერიან მიხეილის ძე ხარებავა","ვალერიან მიხეილის ძე ხარებავა",
1098,"ნიკოლოზ (კოლია) ნიკოლოზის ძე კვერნაძე (გერგისელი, გედი)","ნიკოლოზ (კოლია) ნიკოლოზის ძე კვერნაძე (გერგისელი, გედი)",
23563,"ილარიონ იოსების ძე გეგია","ილარიონ იოსების ძე გეგია",
28281,"ბიტუ ანტონის ძე ჭანტურია","ბიტუ ანტონის ძე ჭანტურია",
28287,"მიხეილ ცომაია","მიხეილ ცომაია",
7405,"ლუკა კონსტანტინეს ძე დავითაია","ლუკა კონსტანტინეს ძე დავითაია",icons
