﻿id,label,title,group
8262,"ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე","ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
6830,"იოსებ პაატას ძე მგალობლიშვილი","იოსებ პაატას ძე მგალობლიშვილი",
11,"კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი","კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6954,"ივსიხი დავითის ძე ნაკაშიძე","ივსიხი დავითის ძე ნაკაშიძე",
8859,"სამუელ ზაქარიას ძე კანდელაკი","სამუელ ზაქარიას ძე კანდელაკი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
7263,"ლავრენტი მაქსიმეს ძე ტუღუში","ლავრენტი მაქსიმეს ძე ტუღუში",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
3839,"ალექსი ილარიონის ძე გერსამია","ალექსი ილარიონის ძე გერსამია",
20735,"სპირიდონ პეტრეს ძე გორდელაძე","სპირიდონ პეტრეს ძე გორდელაძე",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
4133,"არჩილ კონსტანტინეს ძე ჯორჯაძე (გ. ბარელი)","არჩილ კონსტანტინეს ძე ჯორჯაძე (გ. ბარელი)",
5561,"ვალერიან მანუჩარის ძე ლორთქიფანიძე","ვალერიან მანუჩარის ძე ლორთქიფანიძე",
