﻿id,label,title,group
9046,"სიმონ ალექსის ძე ლაღიძე","სიმონ ალექსის ძე ლაღიძე",
3989,"ანდრია მაქსიმეს ძე ლოლუა","ანდრია მაქსიმეს ძე ლოლუა",
5884,"ვლადიმერ ფილიპეს ძე ლომაძე","ვლადიმერ ფილიპეს ძე ლომაძე",
6828,"იოსებ ნიკოლოზის ძე მოისწრაფიშვილი","იოსებ ნიკოლოზის ძე მოისწრაფიშვილი",
29637,"იოსებ გიორგის ძე მელქაძე","იოსებ გიორგის ძე მელქაძე",
29638,"დავით მორჩილაძე","დავით მორჩილაძე",
29587,"თომა საყვალას (საყვარელის) ძე ლომჯარია","თომა საყვალას (საყვარელის) ძე ლომჯარია",
29503,"მარიამ ელიზბარის ასული ლოლუა","მარიამ ელიზბარის ასული ლოლუა",
29504,"აკაკი ვლადიმერის ძე ლორთქიფანიძე","აკაკი ვლადიმერის ძე ლორთქიფანიძე",
29505,"ისმაილ ლორთქიფანიძე","ისმაილ ლორთქიფანიძე",
8008,"ნესტორ ანტონის ძე ლორია","ნესტორ ანტონის ძე ლორია",icons
